Time;Bid;Ask
09:18:55.210;21.3850;21.4050
09:17:57.712;21.3700;21.3900
09:16:59.166;21.3600;21.3800
09:15:52.118;21.3350;21.3550
09:14:59.778;21.2760;21.2960
09:13:57.213;21.2310;21.2510
09:12:57.876;21.2210;21.2410
09:11:59.973;21.1860;21.2060
09:10:57.095;21.2460;21.2660
09:09:57.092;21.2310;21.2510
09:08:58.017;21.2410;21.2610
09:07:59.502;21.1360;21.1560
09:06:59.220;21.1610;21.1810
09:05:58.002;21.1410;21.1610
09:04:59.431;21.1360;21.1560
09:03:57.940;21.2860;21.3060
09:02:58.574;21.3010;21.3210
09:01:57.153;21.6050;21.6250
09:00:59.973;21.8540;21.8740
08:59:59.053;21.8140;21.8340
08:58:59.003;21.8790;21.8990
08:57:58.720;21.8740;21.8940
08:56:58.438;21.9090;21.9290
08:55:53.597;21.8940;21.9140
08:54:56.709;21.8640;21.8840
08:53:55.889;21.8340;21.8540
08:52:48.987;21.8540;21.8740
08:51:32.976;21.8140;21.8340
08:50:44.962;21.8240;21.8440
08:49:54.189;21.8290;21.8490
08:48:36.831;21.8540;21.8740
08:47:55.927;21.8490;21.8690
08:46:25.622;21.8440;21.8640
08:45:35.156;21.8640;21.8840
08:44:06.561;21.8640;21.8840
08:43:50.319;21.8540;21.8740
08:42:40.077;21.8540;21.8740
08:41:58.128;21.8490;21.8690
08:40:52.417;21.8340;21.8540
08:39:59.490;21.7990;21.8190
08:38:21.245;21.8040;21.8240
08:36:29.564;21.7940;21.8140
08:35:29.909;21.7840;21.8040
08:34:17.060;21.7840;21.8040
08:33:58.956;21.7690;21.7890
08:32:29.980;21.7840;21.8040
08:31:53.544;21.7840;21.8040
08:30:55.462;21.7940;21.8140
08:29:29.157;21.7940;21.8140
08:27:48.179;21.8040;21.8240
08:26:56.515;21.8140;21.8340
08:25:19.476;21.8390;21.8590
08:24:43.001;21.8440;21.8640
08:23:44.991;21.8490;21.8690
08:22:51.124;21.8240;21.8440
08:21:59.830;21.8090;21.8290
