Time;Bid;Ask
21:59:56.362;96.0570;96.0670
21:58:56.972;96.0890;96.0990
21:57:57.848;96.1170;96.1270
21:56:56.161;96.1030;96.1130
21:55:59.287;96.0920;96.1020
21:54:59.734;96.1390;96.1490
21:53:59.859;96.2000;96.2100
21:52:59.775;96.1890;96.1990
21:51:59.280;96.1640;96.1740
21:50:59.150;96.2110;96.2210
21:49:59.021;96.1350;96.1450
21:48:59.803;96.0960;96.1060
21:47:59.563;96.0870;96.0970
21:46:59.265;96.0670;96.0770
21:45:58.495;96.0760;96.0860
21:44:59.734;96.0220;96.0320
21:43:59.643;96.0370;96.0470
21:42:59.908;96.0560;96.0660
21:41:58.975;96.0880;96.0980
21:40:59.588;96.1470;96.1570
21:39:59.888;96.1380;96.1480
21:38:59.123;96.0670;96.0770
21:37:57.610;96.1050;96.1150
21:36:59.820;96.1280;96.1380
21:35:58.767;96.1130;96.1230
21:34:59.363;96.0560;96.0660
21:33:57.916;96.0590;96.0690
21:32:57.787;96.0480;96.0580
21:31:59.680;96.0760;96.0860
21:30:59.867;96.1150;96.1250
21:29:57.963;96.1100;96.1200
21:28:59.180;96.1150;96.1250
21:27:59.257;96.1230;96.1330
21:26:59.788;96.1150;96.1250
21:25:59.949;96.1480;96.1580
21:24:58.606;96.1530;96.1630
21:23:58.338;96.1530;96.1630
21:22:59.466;96.1040;96.1140
21:21:59.325;96.1260;96.1360
21:20:58.728;96.0660;96.0760
21:19:59.494;96.0590;96.0690
21:18:59.733;95.9930;96.0030
21:17:59.469;96.0550;96.0650
21:16:58.073;96.0810;96.0910
21:15:58.611;96.0940;96.1040
21:14:58.753;96.1360;96.1460
21:13:59.027;96.1190;96.1290
21:12:59.472;96.1140;96.1240
21:11:59.308;96.0700;96.0800
21:10:59.117;96.1650;96.1750
21:09:59.497;96.1480;96.1580
21:08:59.441;96.1120;96.1220
21:07:57.500;96.1300;96.1400
21:06:58.514;96.1360;96.1460
