Time;Bid;Ask
18:12:23.381;3.0500;3.0700
18:08:41.955;3.0600;3.0800
18:06:41.091;3.0500;3.0700
18:03:57.513;3.0600;3.0800
18:01:24.272;3.0600;3.0800
17:56:10.207;3.0500;3.0700
17:42:08.043;3.0600;3.0800
17:35:41.823;3.0500;3.0700
17:33:32.942;3.0600;3.0800
17:32:53.295;3.0500;3.0700
17:31:59.360;3.0400;3.0600
17:30:09.882;3.0600;3.0800
17:29:47.108;3.0700;3.0900
17:26:24.370;3.0600;3.0800
17:25:45.399;3.0700;3.0900
17:24:28.664;3.0800;3.1000
17:23:00.147;3.0800;3.1000
17:21:57.638;3.0900;3.1100
17:20:13.116;3.0800;3.1000
17:19:35.112;3.0900;3.1100
17:17:25.048;3.0800;3.1000
17:16:04.715;3.0900;3.1100
17:15:51.607;3.1000;3.1200
17:14:53.876;3.1000;3.1200
