Time;Bid;Ask
15:37:55.376;15.7500;15.7700
15:36:55.425;15.7880;15.8080
15:35:58.521;15.8080;15.8280
15:34:52.282;15.8170;15.8370
15:33:46.043;15.8650;15.8850
15:32:57.917;15.8700;15.8900
15:31:55.649;15.8320;15.8520
15:30:54.775;15.8840;15.9040
15:29:58.858;15.8770;15.8970
15:28:55.220;15.8610;15.8810
15:27:49.329;15.8560;15.8760
15:26:56.251;15.8990;15.9190
15:25:56.354;15.9180;15.9380
15:24:58.238;15.9350;15.9550
15:23:57.963;15.8970;15.9170
15:22:56.252;15.9780;15.9980
15:21:59.602;15.9780;15.9980
15:20:52.246;16.0020;16.0220
15:19:58.060;16.0110;16.0310
15:18:38.267;16.0020;16.0220
15:17:55.174;16.0020;16.0220
15:16:59.354;16.0400;16.0600
15:15:59.804;15.9860;16.0060
15:14:41.979;15.9380;15.9580
15:13:57.400;15.9900;16.0100
15:12:50.569;16.0140;16.0340
15:11:55.722;16.0330;16.0530
15:10:56.186;16.0330;16.0530
15:09:59.854;16.0080;16.0280
15:08:59.373;15.9950;16.0150
15:07:58.611;16.0140;16.0340
15:06:59.405;16.0000;16.0200
15:05:46.933;16.0190;16.0390
15:04:56.383;16.0870;16.1070
15:03:59.704;16.1010;16.1210
15:02:54.354;16.1440;16.1640
15:01:59.221;16.1490;16.1690
15:00:55.842;16.1150;16.1350
14:59:51.274;16.1250;16.1450
14:58:59.953;16.1060;16.1260
14:57:36.446;16.0960;16.1160
14:56:57.569;16.0770;16.0970
14:55:48.430;16.0670;16.0870
14:54:54.538;16.0770;16.0970
14:53:58.268;16.1060;16.1260
14:52:49.727;16.1150;16.1350
14:51:59.505;16.1010;16.1210
14:50:50.321;16.1490;16.1690
14:49:57.032;16.1300;16.1500
14:48:58.663;16.1260;16.1460
14:47:45.559;16.1070;16.1270
14:46:46.758;16.0950;16.1150
14:45:48.998;16.0820;16.1020
14:44:59.534;16.0770;16.0970
14:43:56.945;16.0870;16.1070
14:42:59.056;16.0960;16.1160
14:41:58.454;16.0640;16.0840
14:40:59.440;16.0620;16.0820
14:39:55.766;16.0810;16.1010
