Time;Bid;Ask
08:41:57.539;23.0780;23.0880
08:40:51.680;23.1230;23.1330
08:39:59.039;23.1680;23.1780
08:38:42.755;23.1630;23.1730
08:37:51.478;23.1770;23.1870
08:36:50.395;23.1810;23.1910
08:35:56.562;23.1950;23.2050
08:34:57.055;23.1860;23.1960
08:33:52.059;23.1860;23.1960
08:32:58.020;23.1360;23.1460
08:31:59.922;23.1630;23.1730
08:30:59.666;23.1720;23.1820
08:29:58.593;23.1410;23.1510
08:28:59.605;23.1410;23.1510
08:27:56.118;23.1590;23.1690
08:26:17.511;23.1320;23.1420
08:25:55.202;23.1410;23.1510
08:24:56.289;23.1590;23.1690
08:23:41.794;23.1500;23.1600
08:22:53.827;23.1630;23.1730
08:21:55.680;23.1500;23.1600
08:20:58.041;23.1090;23.1190
08:19:58.858;23.0870;23.0970
08:18:57.680;23.0600;23.0700
08:17:45.201;23.0420;23.0520
08:16:56.342;23.0510;23.0610
08:15:59.162;23.0060;23.0160
08:14:43.756;23.0150;23.0250
08:13:59.716;23.0420;23.0520
08:12:58.261;23.0240;23.0340
08:11:53.733;23.0420;23.0520
08:10:54.176;23.0600;23.0700
08:09:45.041;23.0870;23.0970
08:08:57.431;23.0400;23.0500
08:07:36.524;23.0400;23.0500
08:06:47.441;22.9950;23.0050
08:05:59.722;23.0930;23.1030
08:04:55.790;23.0970;23.1070
08:03:53.017;23.1420;23.1520
08:02:49.547;23.1060;23.1160
08:01:58.265;23.0700;23.0800
08:00:54.308;23.0570;23.0670
