Time;Bid;Ask
14:39:59.520;4.8400;4.8500
14:38:39.981;4.8400;4.8500
14:34:46.776;4.8500;4.8600
14:33:06.900;4.8400;4.8500
14:32:53.403;4.8500;4.8700
14:31:28.568;4.8600;4.8800
14:30:44.686;4.8600;4.8800
14:29:57.063;4.8300;4.8500
14:28:32.291;4.8300;4.8500
14:26:28.845;4.8300;4.8400
14:25:58.400;4.8300;4.8400
14:22:59.688;4.8300;4.8400
14:21:53.452;4.8400;4.8500
14:19:55.425;4.8300;4.8400
14:15:36.775;4.8300;4.8400
14:13:55.752;4.8200;4.8300
14:10:40.145;4.8300;4.8400
14:09:59.469;4.8400;4.8500
14:08:30.465;4.8700;4.8800
14:06:58.146;4.8300;4.8400
14:05:48.896;4.8600;4.8700
14:04:35.040;4.8700;4.8800
14:03:26.411;4.8800;4.8900
14:02:49.522;4.8900;4.9000
14:01:50.114;4.8800;4.8900
14:00:39.848;4.8900;4.9000
13:59:58.380;4.8900;4.9000
13:58:09.073;4.8700;4.8800
13:55:08.329;4.8700;4.8800
13:54:30.825;4.8700;4.8800
13:53:19.247;4.8600;4.8700
13:51:53.465;4.8500;4.8600
13:50:39.415;4.8600;4.8700
13:49:48.684;4.8500;4.8600
13:45:19.715;4.8600;4.8700
