Time;Bid;Ask
18:15:01.737;11.6500;11.7800
18:14:31.044;11.6400;11.7700
18:10:44.158;11.6500;11.7800
18:08:30.240;11.6400;11.7700
18:02:32.769;11.6500;11.7800
18:01:45.315;11.6400;11.7700
18:00:25.220;11.6400;11.7700
17:54:09.555;11.6500;11.7800
17:52:31.671;11.6400;11.7700
17:48:31.063;11.6500;11.7800
17:44:47.412;11.6400;11.7700
17:43:15.231;11.6400;11.7700
17:37:13.277;11.6300;11.7600
17:30:00.282;11.6600;11.7700
17:29:03.131;11.6600;11.6700
17:27:55.605;11.6600;11.6700
17:25:29.759;11.6500;11.6600
17:24:44.046;11.6600;11.6700
17:23:07.705;11.6500;11.6600
17:22:26.802;11.6300;11.6400
17:21:01.040;11.6300;11.6400
17:19:25.130;11.6400;11.6500
