Time;Bid;Ask
09:47:57.187;11.4200;11.4300
09:46:20.938;11.4100;11.4200
09:45:21.837;11.4200;11.4300
09:44:59.372;11.4400;11.4500
09:43:44.112;11.4200;11.4300
09:42:53.244;11.4300;11.4400
09:41:48.938;11.4200;11.4300
09:40:49.358;11.4200;11.4300
09:39:47.029;11.4200;11.4300
09:38:57.636;11.4500;11.4600
09:37:57.252;11.4400;11.4500
09:36:19.509;11.4300;11.4400
09:35:49.750;11.4400;11.4500
09:34:55.192;11.4100;11.4200
09:33:35.930;11.4100;11.4200
09:32:12.185;11.4100;11.4200
09:31:15.488;11.4100;11.4200
09:30:55.699;11.4100;11.4200
09:29:55.867;11.4300;11.4400
09:28:57.950;11.4300;11.4400
09:27:21.663;11.4600;11.4700
09:26:52.686;11.4700;11.4800
09:25:34.171;11.5000;11.5100
09:21:50.674;11.5000;11.5100
09:20:48.559;11.4900;11.5000
09:19:59.762;11.4600;11.4700
09:18:21.603;11.4700;11.4800
09:17:47.415;11.4500;11.4600
09:16:34.226;11.4200;11.4300
09:15:53.088;11.4800;11.4900
09:14:15.333;11.4500;11.4600
09:13:44.389;11.4400;11.4500
09:12:28.108;11.4100;11.4200
09:11:52.907;11.4200;11.4300
09:10:32.691;11.3800;11.3900
09:09:47.498;11.3500;11.3600
09:08:39.219;11.3600;11.3700
09:07:57.934;11.3000;11.3100
09:06:10.530;11.2900;11.3000
09:05:59.754;11.2600;11.2700
09:04:50.317;11.1600;11.1700
09:03:11.014;11.2000;11.2100
09:02:54.408;11.2400;11.2500
09:01:59.019;11.2400;11.2500
