Time;Bid;Ask
09:53:39.284;2.9500;2.9700
09:52:57.673;2.9400;2.9600
09:51:55.823;2.9600;2.9800
09:49:58.867;2.9700;2.9900
09:48:45.878;2.9600;2.9800
09:46:52.920;2.9500;2.9700
09:45:27.843;2.9600;2.9800
09:44:56.631;2.9600;2.9800
09:43:31.532;2.9500;2.9700
09:42:41.995;2.9500;2.9700
09:41:27.335;2.9400;2.9600
09:40:33.608;2.9300;2.9500
09:39:37.332;2.9500;2.9700
09:37:47.804;2.9500;2.9700
09:35:32.394;2.9600;2.9800
09:33:59.816;2.9600;2.9800
09:32:52.028;2.9400;2.9600
09:31:56.109;2.9400;2.9600
09:30:56.987;2.9400;2.9600
09:29:00.047;2.9300;2.9500
09:28:35.369;2.9200;2.9400
09:27:34.603;2.9300;2.9500
09:26:59.530;2.9400;2.9600
09:25:23.103;2.9700;2.9900
09:24:56.623;2.9600;2.9800
09:23:56.977;2.9500;2.9700
09:21:55.727;2.9600;2.9800
09:20:58.585;2.9400;2.9600
09:19:57.064;2.9400;2.9600
09:18:45.693;2.9200;2.9400
09:17:50.711;2.9300;2.9500
09:16:55.501;2.9600;2.9800
09:15:51.119;2.9700;2.9900
09:14:57.920;3.0000;3.0200
09:13:36.442;3.0100;3.0300
09:12:54.825;3.0000;3.0200
09:11:36.058;3.0000;3.0200
09:10:40.586;2.9900;3.0100
09:09:58.641;2.9600;2.9800
09:08:59.642;2.9500;2.9700
09:07:54.997;2.9800;3.0000
09:06:52.881;2.9500;2.9700
09:05:59.638;2.9300;2.9500
09:04:58.127;2.9800;3.0000
09:03:47.130;2.9300;2.9500
09:02:31.265;2.8300;2.8500
