Time;Bid;Ask
11:33:32.419;3.8600;3.9400
11:30:26.889;3.8700;3.9500
11:29:46.684;3.8700;3.9500
11:28:22.194;3.8700;3.9500
11:26:15.869;3.8600;3.9400
11:22:47.886;3.8500;3.9300
11:19:15.733;3.8600;3.9400
11:18:56.960;3.8500;3.9300
11:16:14.976;3.8600;3.9400
11:12:38.853;3.8700;3.9500
11:11:03.561;3.8700;3.9500
11:10:40.702;3.8700;3.9500
11:08:58.712;3.8700;3.9500
11:06:17.382;3.8700;3.9500
11:05:01.138;3.8700;3.9500
11:04:55.425;3.8800;3.9600
11:03:28.983;3.8600;3.9400
11:01:21.841;3.8700;3.9500
10:59:21.184;3.8800;3.9600
10:58:43.118;3.8700;3.9500
10:55:17.766;3.8700;3.9500
10:54:39.315;3.8800;3.9600
10:53:38.378;3.8700;3.9500
10:52:20.368;3.9000;3.9800
10:51:36.259;3.9000;3.9800
10:46:26.102;3.9000;3.9800
10:45:43.198;3.8900;3.9700
10:43:46.101;3.8900;3.9700
10:42:58.801;3.8800;3.9600
10:40:11.376;3.9000;3.9800
10:39:47.252;3.8900;3.9700
