Time;Bid;Ask
16:11:18.014;2.9100;2.9300
16:10:53.400;2.8900;2.9100
16:09:45.157;2.8800;2.9000
16:08:59.496;2.9100;2.9300
16:07:55.759;2.9500;2.9700
16:06:52.137;2.9100;2.9300
16:05:50.163;2.8500;2.8700
16:04:58.664;2.8600;2.8800
16:03:34.116;2.8200;2.8400
16:02:41.296;2.8100;2.8300
16:01:26.443;2.8200;2.8400
16:00:58.213;2.8100;2.8300
15:59:59.508;2.8000;2.8200
15:58:56.540;2.7800;2.8000
15:57:55.868;2.7800;2.8000
15:56:54.395;2.7700;2.7900
15:55:47.262;2.7000;2.7200
15:54:42.821;2.7000;2.7200
15:53:54.166;2.6800;2.7000
15:52:55.555;2.7200;2.7400
15:51:56.742;2.7700;2.7900
15:50:29.796;2.7700;2.7900
15:49:53.855;2.7700;2.7900
15:48:54.310;2.7900;2.8100
15:47:48.352;2.8000;2.8200
15:46:55.069;2.7900;2.8100
15:45:56.302;2.7800;2.8000
15:44:53.406;2.7700;2.7900
15:43:38.737;2.7200;2.7400
15:42:41.691;2.6900;2.7100
15:41:58.255;2.7300;2.7500
15:40:56.649;2.7000;2.7200
15:39:59.100;2.6700;2.6900
15:38:41.787;2.6500;2.6700
15:37:44.674;2.6700;2.6900
15:36:45.945;2.6900;2.7100
15:35:53.377;2.6900;2.7100
15:34:41.002;2.6700;2.6900
15:33:12.036;2.6500;2.6700
15:32:04.707;2.6400;2.6600
15:31:43.333;2.6500;2.6700
15:30:58.727;2.6200;2.6400
15:29:45.825;2.6000;2.6200
15:28:50.041;2.6400;2.6600
15:27:15.989;2.6500;2.6700
15:25:48.171;2.6200;2.6400
15:24:55.421;2.6300;2.6500
15:23:26.953;2.5800;2.6000
15:22:49.916;2.5900;2.6100
15:21:53.990;2.5800;2.6000
15:20:24.916;2.5800;2.6000
15:19:20.670;2.5900;2.6100
15:18:53.914;2.6000;2.6200
15:17:58.024;2.5500;2.5700
15:16:40.884;2.5600;2.5800
15:15:48.131;2.5500;2.5700
15:14:12.856;2.5400;2.5600
