Time;Bid;Ask
13:52:24.313;6.8100;6.8200
13:51:13.592;6.8000;6.8100
13:50:55.535;6.8100;6.8200
13:49:14.466;6.8000;6.8100
13:48:33.623;6.8000;6.8100
13:47:29.663;6.8100;6.8200
13:43:53.876;6.8000;6.8100
13:42:09.075;6.7900;6.8000
13:41:25.111;6.7900;6.8000
13:40:45.541;6.7900;6.8000
13:39:12.110;6.7900;6.8000
13:37:46.107;6.8000;6.8100
13:36:34.223;6.7900;6.8000
13:35:38.382;6.8000;6.8100
13:34:03.725;6.7900;6.8000
13:33:56.033;6.7800;6.7900
13:32:52.646;6.8000;6.8100
13:31:56.520;6.7900;6.8000
13:30:30.672;6.8000;6.8100
13:29:19.344;6.7900;6.8000
13:27:23.066;6.8000;6.8100
13:25:14.221;6.7900;6.8000
13:24:03.918;6.8000;6.8100
13:23:55.492;6.8100;6.8200
13:21:59.730;6.8000;6.8100
13:20:59.779;6.8100;6.8200
13:18:11.593;6.8000;6.8100
13:17:04.914;6.7900;6.8000
13:16:54.172;6.8000;6.8100
13:13:55.191;6.7900;6.8000
13:12:33.940;6.7900;6.8000
13:11:07.711;6.8000;6.8100
13:10:03.853;6.8000;6.8100
13:09:48.859;6.7900;6.8000
13:08:33.959;6.8000;6.8100
13:07:41.095;6.8100;6.8200
13:06:17.219;6.8200;6.8300
13:05:29.775;6.8200;6.8300
13:04:50.695;6.8300;6.8400
13:03:34.562;6.8300;6.8400
13:02:48.896;6.8300;6.8400
12:59:03.899;6.8200;6.8300
12:58:59.026;6.8300;6.8400
12:57:41.035;6.8200;6.8300
12:56:48.521;6.8200;6.8300
