Time;Bid;Ask
11:40:36.156;79.9600;79.9700
11:39:53.725;79.9250;79.9350
11:38:49.527;79.9200;79.9300
11:37:47.753;79.9400;79.9500
11:36:57.133;79.9100;79.9200
11:35:58.582;79.9050;79.9150
11:34:51.166;79.8910;79.9010
11:33:57.327;79.8960;79.9060
11:32:54.244;79.8860;79.8960
11:31:53.150;79.8780;79.8880
11:30:46.119;79.8560;79.8660
11:29:59.756;79.8560;79.8660
11:28:39.763;79.8560;79.8660
11:27:38.019;79.8660;79.8760
11:26:57.561;79.8710;79.8810
11:25:54.073;79.8560;79.8660
11:24:58.758;79.8560;79.8660
11:23:47.530;79.8070;79.8170
11:22:56.729;79.8170;79.8270
11:21:48.446;79.7820;79.7920
11:20:55.317;79.7530;79.7630
11:19:59.143;79.7630;79.7730
11:18:51.117;79.7730;79.7830
11:17:50.874;79.7580;79.7680
11:16:49.045;79.7970;79.8070
11:15:57.531;79.8170;79.8270
11:14:59.907;79.8410;79.8510
11:13:57.388;79.8270;79.8370
11:12:41.453;79.7770;79.7870
11:11:55.077;79.7530;79.7630
11:10:51.561;79.8480;79.8580
11:09:59.058;79.8380;79.8480
11:08:56.314;79.8190;79.8290
11:07:58.675;79.8190;79.8290
11:06:57.606;79.8480;79.8580
11:05:33.459;79.8190;79.8290
11:04:41.192;79.8380;79.8480
11:03:59.488;79.8190;79.8290
11:02:53.606;79.8190;79.8290
11:01:52.890;79.8530;79.8630
11:00:47.143;79.8780;79.8880
10:59:59.290;79.9030;79.9130
10:58:53.870;79.8680;79.8780
10:57:58.363;79.8870;79.8970
10:56:58.926;79.8990;79.9090
10:55:58.219;79.8200;79.8300
10:54:55.914;79.7960;79.8060
10:53:49.752;79.8550;79.8650
10:52:50.893;79.8600;79.8700
10:51:43.988;79.8740;79.8840
10:50:52.357;79.8690;79.8790
10:49:57.655;79.8990;79.9090
10:48:58.530;79.8840;79.8940
10:47:57.833;79.8530;79.8630
10:46:58.938;79.8010;79.8110
10:45:58.029;79.7990;79.8090
10:44:52.379;79.7740;79.7840
10:43:54.757;79.8040;79.8140
10:42:57.816;79.8290;79.8390
10:41:59.228;79.8190;79.8290
