Time;Bid;Ask
16:00:52.544;7.9200;7.9300
15:59:57.791;7.9300;7.9400
15:58:31.167;7.9400;7.9500
15:56:53.012;7.9700;7.9800
15:54:58.849;7.9900;8.0000
15:53:04.659;7.9800;7.9900
15:52:56.046;7.9900;8.0000
15:51:54.381;7.9700;7.9800
15:50:54.135;7.9700;7.9800
15:49:53.914;7.9800;7.9900
15:48:04.449;7.9800;7.9900
15:46:44.544;7.9300;7.9400
15:44:54.230;7.9100;7.9200
15:43:45.745;7.9300;7.9400
15:42:46.687;7.8400;7.8500
15:41:41.123;7.8500;7.8600
15:40:52.670;7.8300;7.8400
15:39:21.883;7.8700;7.8800
15:38:43.525;7.9100;7.9200
15:37:53.706;7.9100;7.9200
15:36:55.321;7.9200;7.9300
15:35:34.246;7.8800;7.8900
15:34:29.608;7.8700;7.8800
15:33:42.748;7.8600;7.8700
15:32:55.469;7.8500;7.8600
15:31:59.930;7.8600;7.8700
15:30:53.595;7.8500;7.8600
15:29:46.055;7.8100;7.8200
15:28:27.376;7.7900;7.8000
15:26:46.520;7.7900;7.8000
15:25:51.687;7.7900;7.8000
15:24:35.644;7.7900;7.8000
15:23:53.997;7.7700;7.7800
15:21:50.294;7.7800;7.7900
15:20:31.603;7.7900;7.8000
15:19:37.936;7.7700;7.7800
15:18:51.624;7.7900;7.8000
15:17:46.568;7.8200;7.8300
15:16:55.356;7.7900;7.8000
15:15:52.272;7.7800;7.7900
15:14:37.472;7.7500;7.7600
15:13:41.848;7.7800;7.7900
15:12:38.524;7.7600;7.7700
15:11:59.982;7.7700;7.7800
15:10:50.738;7.7500;7.7600
15:09:01.993;7.7600;7.7700
15:07:48.479;7.7200;7.7300
15:06:47.028;7.7100;7.7200
15:04:42.232;7.6800;7.6900
15:03:58.094;7.7300;7.7400
15:02:12.017;7.6900;7.7000
