Time;Bid;Ask
18:58:57.661;80.6500;80.6600
18:57:31.015;80.6450;80.6550
18:56:46.322;80.6310;80.6410
18:55:51.029;80.6450;80.6550
18:54:59.584;80.6350;80.6450
18:53:58.857;80.6350;80.6450
18:52:53.434;80.6160;80.6260
18:51:45.777;80.6160;80.6260
18:50:47.023;80.6350;80.6450
18:49:55.180;80.6310;80.6410
18:48:59.774;80.6110;80.6210
18:47:53.228;80.6110;80.6210
18:46:56.818;80.6350;80.6450
18:45:54.907;80.6010;80.6110
18:44:43.626;80.5870;80.5970
18:43:58.113;80.5770;80.5870
18:42:42.599;80.5770;80.5870
18:41:46.458;80.5870;80.5970
18:40:38.529;80.5870;80.5970
18:39:48.193;80.5820;80.5920
18:38:51.569;80.6010;80.6110
18:37:58.509;80.5970;80.6070
18:36:57.536;80.5770;80.5870
18:35:47.793;80.5670;80.5770
18:34:53.041;80.5290;80.5390
18:33:53.034;80.5240;80.5340
18:32:57.240;80.5480;80.5580
18:31:53.236;80.5240;80.5340
18:30:48.219;80.5240;80.5340
18:29:55.890;80.5340;80.5440
18:28:58.974;80.5640;80.5740
18:27:53.963;80.5610;80.5710
18:26:29.048;80.5460;80.5560
18:25:52.570;80.5460;80.5560
18:24:56.369;80.5510;80.5610
18:23:40.409;80.5370;80.5470
18:22:53.639;80.5370;80.5470
18:21:46.217;80.5270;80.5370
18:20:52.975;80.5370;80.5470
18:19:56.409;80.5170;80.5270
18:18:57.264;80.5290;80.5390
18:17:58.560;80.5430;80.5530
18:16:46.272;80.5580;80.5680
18:15:58.282;80.5290;80.5390
18:14:56.610;80.5290;80.5390
18:13:58.361;80.5130;80.5230
18:12:49.989;80.5240;80.5340
18:11:59.830;80.5530;80.5630
18:10:57.262;80.5580;80.5680
18:09:58.524;80.5530;80.5630
18:08:58.421;80.5580;80.5680
18:07:57.523;80.5520;80.5620
18:06:58.474;80.5670;80.5770
18:05:56.997;80.5630;80.5730
18:04:52.266;80.5630;80.5730
18:03:44.512;80.5670;80.5770
18:02:49.961;80.5190;80.5290
18:01:53.166;80.4990;80.5090
18:00:58.310;80.4900;80.5000
