Time;Bid;Ask
21:59:58.828;10.3040;10.3240
21:58:57.481;10.3340;10.3540
21:57:53.795;10.3390;10.3590
21:56:55.801;10.3240;10.3440
21:55:57.863;10.3240;10.3440
21:54:58.785;10.3540;10.3740
21:53:56.281;10.3490;10.3690
21:52:55.554;10.3540;10.3740
21:51:56.242;10.3490;10.3690
21:50:58.300;10.3490;10.3690
21:49:29.793;10.3390;10.3590
21:48:15.265;10.3440;10.3640
21:47:43.262;10.3340;10.3540
21:46:42.115;10.3190;10.3390
21:45:50.305;10.3540;10.3740
21:44:53.546;10.3440;10.3640
21:43:42.680;10.3390;10.3590
21:42:58.963;10.3140;10.3340
21:41:56.910;10.3440;10.3640
21:40:57.628;10.3040;10.3240
21:39:55.933;10.3040;10.3240
21:38:59.519;10.2940;10.3140
21:37:57.535;10.2790;10.2990
21:36:58.310;10.3140;10.3340
21:35:59.857;10.2990;10.3190
21:34:59.874;10.2840;10.3040
21:33:55.234;10.2740;10.2940
21:32:55.731;10.2590;10.2790
21:31:57.231;10.2290;10.2490
21:30:46.348;10.2290;10.2490
21:29:55.915;10.2240;10.2440
21:28:51.277;10.2140;10.2340
21:27:55.697;10.2240;10.2440
21:26:58.473;10.2140;10.2340
21:25:51.739;10.2140;10.2340
21:24:57.708;10.2090;10.2290
21:23:59.873;10.2090;10.2290
21:22:56.386;10.1940;10.2140
21:21:52.263;10.1940;10.2140
21:20:48.682;10.2140;10.2340
21:19:58.125;10.2290;10.2490
21:18:53.365;10.2290;10.2490
21:17:52.351;10.2140;10.2340
21:16:58.886;10.1940;10.2140
