Time;Bid;Ask
09:30:39.991;5.7300;5.7400
09:28:47.011;5.7200;5.7300
09:27:34.804;5.7200;5.7300
09:26:31.752;5.7200;5.7300
09:25:16.459;5.7300;5.7400
09:24:45.089;5.7400;5.7500
09:21:15.165;5.7500;5.7600
09:20:58.443;5.7400;5.7500
09:18:39.639;5.7400;5.7500
09:17:47.359;5.7500;5.7600
09:16:49.396;5.7600;5.7700
09:15:05.990;5.7600;5.7700
09:14:48.882;5.7600;5.7700
09:13:54.172;5.7500;5.7600
09:12:55.673;5.7500;5.7600
09:11:50.126;5.7400;5.7500
09:10:40.352;5.7600;5.7700
09:09:29.398;5.7600;5.7700
09:08:12.375;5.7600;5.7700
09:07:09.556;5.7500;5.7600
09:06:55.568;5.7500;5.7600
09:05:22.314;5.7500;5.7600
09:03:31.279;5.7500;5.7600
09:02:55.326;5.7500;5.7600
09:01:21.404;5.7400;5.7500
09:00:46.333;5.7300;5.7400
08:58:29.553;5.7300;5.7400
08:57:42.175;5.7200;5.7300
08:54:29.865;5.7100;5.7200
08:53:50.350;5.7100;5.7200
08:52:35.329;5.7200;5.7300
08:51:49.228;5.7200;5.7300
08:50:27.813;5.7200;5.7300
08:49:51.547;5.7100;5.7200
08:48:53.674;5.7000;5.7100
08:47:16.027;5.7000;5.7100
08:46:58.701;5.7000;5.7100
08:45:25.091;5.7100;5.7200
08:44:55.733;5.7000;5.7100
08:43:59.952;5.7000;5.7100
08:42:48.185;5.7000;5.7100
08:41:45.288;5.6900;5.7000
08:40:55.826;5.6800;5.6900
08:39:47.162;5.7000;5.7100
08:38:45.138;5.6800;5.6900
08:37:58.471;5.6800;5.6900
08:36:59.115;5.7100;5.7200
08:35:49.687;5.7100;5.7200
08:34:42.736;5.7100;5.7200
08:33:53.414;5.7000;5.7100
08:32:47.370;5.7300;5.7400
