Time;Bid;Ask
17:13:59.939;29.7790;29.7890
17:12:59.968;29.7860;29.7960
17:11:57.585;29.7650;29.7750
17:10:58.438;29.7570;29.7670
17:09:59.362;29.7100;29.7200
17:08:59.255;29.7040;29.7140
17:07:57.362;29.6920;29.7020
17:06:57.113;29.7270;29.7370
17:05:55.651;29.6590;29.6690
17:04:57.403;29.6800;29.6900
17:03:59.041;29.5780;29.5880
17:02:56.623;29.6140;29.6240
17:01:59.010;29.6700;29.6800
17:00:59.374;29.6170;29.6270
16:59:58.037;29.6470;29.6570
16:58:59.365;29.6340;29.6440
16:57:55.951;29.6900;29.7000
16:56:55.864;29.6160;29.6260
16:55:59.286;29.6590;29.6690
16:54:59.797;29.6550;29.6650
16:53:59.984;29.6600;29.6700
16:52:57.791;29.6500;29.6600
16:51:58.949;29.6610;29.6710
16:50:59.789;29.7040;29.7140
16:49:58.765;29.7050;29.7150
16:48:59.747;29.6640;29.6740
16:47:59.182;29.6200;29.6300
16:46:55.518;29.6480;29.6580
16:45:59.215;29.6070;29.6170
16:44:59.172;29.6040;29.6140
16:43:54.139;29.6080;29.6180
16:42:59.301;29.6430;29.6530
16:41:58.888;29.6220;29.6320
16:40:58.078;29.6140;29.6240
16:39:59.527;29.6620;29.6720
16:38:59.925;29.6800;29.6900
16:37:59.708;29.6650;29.6750
16:36:57.859;29.6330;29.6430
16:35:55.862;29.6970;29.7070
16:34:56.611;29.6460;29.6560
16:33:59.850;29.6790;29.6890
16:32:58.770;29.6330;29.6430
16:31:58.527;29.6160;29.6260
16:30:58.975;29.6620;29.6720
16:29:56.806;29.7550;29.7650
16:28:59.126;29.7550;29.7650
16:27:58.247;29.7580;29.7680
16:26:59.885;29.7900;29.8000
16:25:59.623;29.7990;29.8090
16:24:59.555;29.8060;29.8160
16:23:58.768;29.7380;29.7480
16:22:58.506;29.6690;29.6790
16:21:56.721;29.7030;29.7130
16:20:57.203;29.6980;29.7080
16:19:57.456;29.7050;29.7150
16:18:57.678;29.7350;29.7450
16:17:59.251;29.7490;29.7590
16:16:57.679;29.7320;29.7420
16:15:56.360;29.6620;29.6720
