Time;Bid;Ask
17:00:19.166;10.7400;10.7800
16:57:05.047;10.7200;10.7600
16:56:13.779;10.7300;10.7700
16:55:58.290;10.7300;10.7700
16:53:27.055;10.7200;10.7600
16:50:13.663;10.7300;10.7700
16:49:54.074;10.7400;10.7800
16:47:32.922;10.7200;10.7600
16:45:24.600;10.7000;10.7400
16:41:26.594;10.7100;10.7500
16:40:31.308;10.7000;10.7400
16:35:03.345;10.7100;10.7500
16:30:23.224;10.7000;10.7400
16:27:05.848;10.7100;10.7500
16:25:23.672;10.7000;10.7400
16:22:41.198;10.6900;10.7300
16:20:30.840;10.6800;10.7200
16:19:06.325;10.6500;10.6900
16:15:43.869;10.6400;10.6800
16:14:27.410;10.6400;10.6800
16:06:40.983;10.6500;10.6900
16:04:21.030;10.6400;10.6800
