Time;Bid;Ask
09:44:49.045;5.8700;5.8800
09:43:18.323;5.8800;5.8900
09:42:59.170;5.8900;5.9000
09:41:34.855;5.8800;5.8900
09:39:57.311;5.8900;5.9000
09:38:35.119;5.8500;5.8600
09:37:42.295;5.8700;5.8800
09:34:35.339;5.8800;5.8900
09:33:25.117;5.8600;5.8700
09:32:22.000;5.8500;5.8600
09:31:49.790;5.8800;5.8900
09:30:45.440;5.8500;5.8600
09:29:31.740;5.8700;5.8800
09:28:58.663;5.8700;5.8800
09:27:46.981;5.8400;5.8500
09:24:18.954;5.8600;5.8700
09:23:33.607;5.8500;5.8600
09:22:40.993;5.8400;5.8500
09:21:58.230;5.8400;5.8500
09:19:13.432;5.8700;5.8800
09:17:22.942;5.8800;5.8900
09:15:53.258;5.8700;5.8800
09:14:35.310;5.8800;5.8900
09:13:25.560;5.8400;5.8500
09:11:37.965;5.8300;5.8400
09:09:58.974;5.8400;5.8500
09:08:54.888;5.8600;5.8700
09:07:53.501;5.8700;5.8800
09:06:39.072;5.8800;5.8900
09:05:44.086;5.8500;5.8600
09:04:58.118;5.8500;5.8600
09:03:49.755;5.8600;5.8700
09:02:38.857;5.8700;5.8800
09:01:39.854;5.8700;5.8800
