Time;Bid;Ask
17:11:15.516;1.6050;1.6150
17:10:33.635;1.6060;1.6160
17:09:14.520;1.6080;1.6180
17:08:41.926;1.6090;1.6190
17:07:31.966;1.6090;1.6190
17:06:45.880;1.6060;1.6160
17:05:32.789;1.6080;1.6180
17:04:36.025;1.6080;1.6180
17:03:51.887;1.6050;1.6150
17:02:52.693;1.6050;1.6150
17:01:57.207;1.6040;1.6140
17:00:54.498;1.6060;1.6160
16:59:50.884;1.6040;1.6140
16:58:45.305;1.6070;1.6170
16:57:54.101;1.6040;1.6140
16:56:57.064;1.6050;1.6150
16:55:44.474;1.6040;1.6140
16:54:30.333;1.6030;1.6130
16:53:54.869;1.6030;1.6130
16:52:46.914;1.6020;1.6120
16:51:55.319;1.6030;1.6130
16:50:45.364;1.6000;1.6100
16:49:57.564;1.5990;1.6090
16:48:51.811;1.6020;1.6120
16:47:55.991;1.6020;1.6120
16:46:53.659;1.6030;1.6130
16:45:56.226;1.6020;1.6120
16:44:56.520;1.6020;1.6120
16:43:45.825;1.6000;1.6100
16:42:36.777;1.6010;1.6110
16:41:46.131;1.6010;1.6110
16:40:46.253;1.6060;1.6160
16:39:58.852;1.6090;1.6190
16:38:43.597;1.6050;1.6150
16:37:56.041;1.6060;1.6160
16:36:53.902;1.6040;1.6140
16:35:47.368;1.6030;1.6130
16:34:51.777;1.6050;1.6150
16:33:49.955;1.6020;1.6120
16:32:04.327;1.6030;1.6130
16:31:53.247;1.6020;1.6120
16:30:55.472;1.6040;1.6140
16:29:58.772;1.6020;1.6120
16:28:27.082;1.6060;1.6160
16:27:55.942;1.6050;1.6150
16:26:58.262;1.6080;1.6180
16:25:57.613;1.6080;1.6180
16:24:49.014;1.6070;1.6170
16:23:55.362;1.6050;1.6150
16:22:41.534;1.6010;1.6110
16:21:40.045;1.6010;1.6110
16:20:56.930;1.6020;1.6120
16:19:52.931;1.6030;1.6130
16:18:56.257;1.6030;1.6130
16:17:51.838;1.6020;1.6120
16:16:38.145;1.6020;1.6120
16:15:59.373;1.6080;1.6180
16:14:59.384;1.6070;1.6170
16:13:51.616;1.6080;1.6180
