Time;Bid;Ask
10:40:58.785;8.1590;8.1690
10:39:56.473;8.1710;8.1810
10:38:57.437;8.1680;8.1780
10:37:55.409;8.1870;8.1970
10:36:46.338;8.1620;8.1720
10:35:41.994;8.1710;8.1810
10:34:57.985;8.1710;8.1810
10:33:58.382;8.1630;8.1730
10:32:42.196;8.1520;8.1620
10:31:53.734;8.1770;8.1870
10:30:59.251;8.1910;8.2010
10:29:57.761;8.1540;8.1640
10:28:54.140;8.1530;8.1630
10:27:51.349;8.1490;8.1590
10:26:59.413;8.1570;8.1670
10:25:57.660;8.1930;8.2030
10:24:59.938;8.1830;8.1930
10:23:58.712;8.1700;8.1800
10:22:56.991;8.1700;8.1800
10:21:58.094;8.1570;8.1670
10:20:54.102;8.1480;8.1580
10:19:58.035;8.1440;8.1540
10:18:52.840;8.1430;8.1530
10:17:59.253;8.1190;8.1290
10:16:59.851;8.1460;8.1560
10:15:48.555;8.1440;8.1540
10:14:56.383;8.1370;8.1470
10:13:47.353;8.1220;8.1320
10:12:35.123;8.1160;8.1260
10:11:55.881;8.1550;8.1650
10:10:57.510;8.1330;8.1430
10:09:59.830;8.1280;8.1380
10:08:57.970;8.1130;8.1230
10:07:59.315;8.0860;8.0960
10:06:50.324;8.0990;8.1090
10:05:57.751;8.1050;8.1150
10:04:59.880;8.1260;8.1360
10:03:57.902;8.1460;8.1560
10:02:57.661;8.1510;8.1610
10:01:57.670;8.1630;8.1730
10:00:56.467;8.1640;8.1740
09:59:58.117;8.1670;8.1770
09:58:59.190;8.1390;8.1490
09:57:55.324;8.1420;8.1520
09:56:58.314;8.1420;8.1520
09:55:55.454;8.1430;8.1530
09:54:58.006;8.1260;8.1360
09:53:55.618;8.1410;8.1510
09:52:57.730;8.1450;8.1550
09:51:48.408;8.1570;8.1670
09:50:59.631;8.1430;8.1530
09:49:58.389;8.1590;8.1690
09:48:57.033;8.1680;8.1780
09:47:57.693;8.1650;8.1750
09:46:42.172;8.1620;8.1720
09:45:55.450;8.1930;8.2030
09:44:59.161;8.1360;8.1460
09:43:57.549;8.1440;8.1540
09:42:56.258;8.1500;8.1600
