Time;Bid;Ask
10:04:45.657;4.4900;4.5000
10:03:35.149;4.4900;4.5000
10:02:51.045;4.5000;4.5100
10:01:04.072;4.4900;4.5000
10:00:45.781;4.4900;4.5000
09:59:49.512;4.4900;4.5000
09:58:59.831;4.4900;4.5000
09:57:34.862;4.5100;4.5200
09:55:44.547;4.5000;4.5100
09:54:29.540;4.5100;4.5200
09:53:25.544;4.5100;4.5200
09:52:20.879;4.5200;4.5300
09:48:48.755;4.5100;4.5200
09:46:58.836;4.5100;4.5200
09:45:16.442;4.5000;4.5100
09:44:20.775;4.5000;4.5100
09:43:31.987;4.5000;4.5100
09:41:04.025;4.5100;4.5200
09:40:05.416;4.5000;4.5100
09:39:05.955;4.4900;4.5000
09:37:46.171;4.5000;4.5100
09:36:00.214;4.5000;4.5100
09:32:08.891;4.4900;4.5000
09:30:27.708;4.5000;4.5100
09:29:14.418;4.5100;4.5200
09:28:34.009;4.5000;4.5100
09:27:49.717;4.5100;4.5200
09:26:41.493;4.5300;4.5400
09:25:37.974;4.5100;4.5200
09:24:32.768;4.5200;4.5300
09:23:28.298;4.5200;4.5300
09:22:13.855;4.5100;4.5200
09:21:16.498;4.5100;4.5200
09:19:51.444;4.5100;4.5200
09:18:58.501;4.5100;4.5200
09:17:45.490;4.5200;4.5300
09:16:43.245;4.5100;4.5200
09:15:24.239;4.4900;4.5000
09:14:19.536;4.4900;4.5000
09:13:43.619;4.4900;4.5000
09:12:18.276;4.5100;4.5200
09:11:54.676;4.5100;4.5200
09:10:59.860;4.5100;4.5200
09:09:42.206;4.5000;4.5100
09:08:25.577;4.5000;4.5100
