Time;Bid;Ask
13:08:47.335;3.8220;3.8320
13:07:57.635;3.8230;3.8330
13:06:27.432;3.8270;3.8370
13:05:54.221;3.8260;3.8360
13:04:28.356;3.8280;3.8380
13:03:38.488;3.8260;3.8360
13:02:59.325;3.8320;3.8420
13:01:51.158;3.8270;3.8370
13:00:54.405;3.8280;3.8380
12:59:56.719;3.8250;3.8350
12:58:21.598;3.8230;3.8330
12:57:59.387;3.8230;3.8330
12:56:21.594;3.8210;3.8310
12:55:48.109;3.8210;3.8310
12:54:56.070;3.8220;3.8320
12:53:59.870;3.8180;3.8280
12:52:12.706;3.8150;3.8250
12:51:21.501;3.8150;3.8250
12:50:56.948;3.8150;3.8250
12:49:53.233;3.8160;3.8260
12:48:45.775;3.8160;3.8260
12:47:31.012;3.8160;3.8260
12:46:57.940;3.8160;3.8260
12:45:56.938;3.8170;3.8270
12:44:35.550;3.8180;3.8280
12:43:34.425;3.8150;3.8250
12:42:42.191;3.8140;3.8240
12:41:43.753;3.8150;3.8250
12:40:38.151;3.8140;3.8240
12:39:55.824;3.8140;3.8240
12:38:57.764;3.8160;3.8260
12:37:58.990;3.8180;3.8280
12:36:58.064;3.8250;3.8350
12:35:49.673;3.8280;3.8380
12:34:56.992;3.8290;3.8390
12:33:59.383;3.8170;3.8270
12:32:55.442;3.8150;3.8250
12:31:54.832;3.8170;3.8270
12:30:50.274;3.8170;3.8270
12:29:35.143;3.8180;3.8280
12:28:29.209;3.8190;3.8290
12:27:34.326;3.8180;3.8280
12:26:28.308;3.8180;3.8280
12:25:28.243;3.8200;3.8300
12:24:43.006;3.8190;3.8290
12:23:58.454;3.8170;3.8270
12:22:40.441;3.8180;3.8280
12:21:02.074;3.8180;3.8280
12:20:56.876;3.8190;3.8290
12:19:50.274;3.8160;3.8260
12:18:58.737;3.8150;3.8250
12:17:57.536;3.8170;3.8270
12:16:58.501;3.8170;3.8270
12:15:47.910;3.8190;3.8290
12:14:44.356;3.8210;3.8310
12:13:27.371;3.8230;3.8330
12:12:50.656;3.8220;3.8320
12:11:51.819;3.8190;3.8290
12:10:48.692;3.8170;3.8270
12:09:59.102;3.8180;3.8280
