Time;Bid;Ask
08:41:59.943;32.6670;32.6770
08:40:59.963;32.6820;32.6920
08:39:58.762;32.6980;32.7080
08:38:56.891;32.6970;32.7070
08:37:57.201;32.7240;32.7340
08:36:59.081;32.7290;32.7390
08:35:58.213;32.7270;32.7370
08:34:59.342;32.7160;32.7260
08:33:59.929;32.7340;32.7440
08:32:59.814;32.7160;32.7260
08:31:59.760;32.7010;32.7110
08:30:57.403;32.6960;32.7060
08:29:58.347;32.7060;32.7160
08:28:59.338;32.6990;32.7090
08:27:58.968;32.6940;32.7040
08:26:59.825;32.6830;32.6930
08:25:58.496;32.6880;32.6980
08:24:59.383;32.6910;32.7010
08:23:50.707;32.6820;32.6920
08:22:53.550;32.6970;32.7070
08:21:58.042;32.7020;32.7120
08:20:57.806;32.7020;32.7120
08:19:58.696;32.7040;32.7140
08:18:55.949;32.7040;32.7140
08:17:57.953;32.6980;32.7080
08:16:59.282;32.6940;32.7040
08:15:58.991;32.6730;32.6830
08:14:59.053;32.6720;32.6820
08:13:59.490;32.6900;32.7000
08:12:57.983;32.6790;32.6890
08:11:59.215;32.6770;32.6870
08:10:59.298;32.6970;32.7070
08:09:59.677;32.7240;32.7340
08:08:59.730;32.7170;32.7270
08:07:59.167;32.7140;32.7240
08:06:59.867;32.6880;32.6980
08:05:59.487;32.7170;32.7270
08:04:59.055;32.7360;32.7460
08:03:58.330;32.7430;32.7530
08:02:57.492;32.7330;32.7430
08:01:56.436;32.6860;32.6960
08:00:59.749;32.6650;32.6750
