Time;Bid;Ask
12:04:03.112;4.4400;4.4500
12:03:54.419;4.4300;4.4400
12:02:09.294;4.4600;4.4700
11:59:54.302;4.4700;4.4800
11:57:25.883;4.4700;4.4800
11:54:42.333;4.4800;4.4900
11:50:37.861;4.4700;4.4800
11:41:39.125;4.4700;4.4800
11:40:24.264;4.4500;4.4600
11:39:38.261;4.4600;4.4700
11:38:14.080;4.4500;4.4600
11:37:57.758;4.4500;4.4600
11:36:18.932;4.4600;4.4700
11:35:46.979;4.4500;4.4600
11:33:22.916;4.4600;4.4700
11:32:01.343;4.4700;4.4800
11:31:57.154;4.4600;4.4700
11:30:42.966;4.4700;4.4800
11:29:28.642;4.4800;4.4900
11:28:49.765;4.4900;4.5000
11:27:22.815;4.4900;4.5000
11:26:41.867;4.4900;4.5000
11:23:38.252;4.4900;4.5000
11:20:16.401;4.4900;4.5000
11:17:02.858;4.5000;4.5100
11:16:59.853;4.5100;4.5200
11:15:58.826;4.5100;4.5200
11:12:53.785;4.5000;4.5100
11:09:52.241;4.4900;4.5000
