Time;Bid;Ask
17:40:42.627;2.6900;2.7000
17:38:54.444;2.6900;2.7000
17:27:03.920;2.7000;2.7100
17:25:42.894;2.6900;2.7000
17:20:01.403;2.6900;2.7000
17:17:41.952;2.6800;2.6900
17:13:14.741;2.6800;2.6900
17:09:10.711;2.6800;2.6900
17:08:32.876;2.6900;2.7000
17:07:27.818;2.6800;2.6900
17:06:15.058;2.6900;2.7000
17:03:38.403;2.6800;2.6900
17:02:42.229;2.6900;2.7000
17:00:01.103;2.6800;2.6900
16:58:00.111;2.6700;2.6800
16:57:53.631;2.6800;2.6900
16:55:45.220;2.6700;2.6800
16:54:32.742;2.6800;2.6900
16:51:35.425;2.6700;2.6800
16:49:00.470;2.6800;2.6900
16:46:02.122;2.6700;2.6800
16:44:21.277;2.6800;2.6900
16:43:28.627;2.6800;2.6900
