Time;Bid;Ask
09:56:03.223;4.9000;4.9300
09:55:53.132;4.8900;4.9200
09:54:01.403;4.8900;4.9200
09:53:59.917;4.9000;4.9300
09:51:45.463;4.9100;4.9400
09:50:53.899;4.9000;4.9300
09:47:19.484;4.9100;4.9400
09:36:37.174;4.9100;4.9400
09:32:35.645;4.9000;4.9300
09:31:49.307;4.9100;4.9400
09:29:45.760;4.9100;4.9400
09:28:08.039;4.8900;4.9200
09:22:20.420;4.9000;4.9300
09:21:18.466;4.9000;4.9300
09:20:57.898;4.8900;4.9200
09:14:48.114;4.8900;4.9200
09:13:59.809;4.9000;4.9300
09:09:40.688;4.8900;4.9200
