Time;Bid;Ask
11:39:55.058;8.1780;8.1880
11:38:48.236;8.1740;8.1840
11:37:46.041;8.1740;8.1840
11:36:46.656;8.1780;8.1880
11:35:59.967;8.1760;8.1860
11:34:58.630;8.1780;8.1880
11:33:57.999;8.1780;8.1880
11:32:36.660;8.1810;8.1910
11:31:56.675;8.1740;8.1840
11:30:43.686;8.1650;8.1750
11:29:55.342;8.1630;8.1730
11:28:57.816;8.1650;8.1750
11:27:53.209;8.1670;8.1770
11:26:54.545;8.1740;8.1840
11:25:57.834;8.1690;8.1790
11:24:49.970;8.1690;8.1790
11:23:38.586;8.1720;8.1820
11:22:47.133;8.1760;8.1860
11:21:57.685;8.1760;8.1860
11:20:59.305;8.1690;8.1790
11:19:56.206;8.1470;8.1570
11:18:55.868;8.1540;8.1640
11:17:47.926;8.1890;8.1990
11:16:40.413;8.1920;8.2020
11:15:31.333;8.1900;8.2000
11:14:56.786;8.1880;8.1980
11:13:59.265;8.1920;8.2020
11:12:37.940;8.1900;8.2000
11:11:51.773;8.1920;8.2020
11:10:52.640;8.1920;8.2020
11:09:59.839;8.1950;8.2050
11:08:40.739;8.1970;8.2070
11:07:52.972;8.1970;8.2070
11:06:54.754;8.1990;8.2090
11:05:34.804;8.1920;8.2020
11:04:59.413;8.1920;8.2020
11:03:55.123;8.1940;8.2040
11:02:36.356;8.1890;8.1990
11:01:58.502;8.1880;8.1980
11:00:56.035;8.1870;8.1970
10:59:57.317;8.1880;8.1980
10:58:50.024;8.1850;8.1950
10:57:50.002;8.1920;8.2020
10:56:53.546;8.1920;8.2020
10:55:52.044;8.1890;8.1990
10:54:19.931;8.1870;8.1970
10:53:55.148;8.1890;8.1990
10:52:54.771;8.1890;8.1990
10:51:54.657;8.1870;8.1970
10:50:44.237;8.1870;8.1970
10:49:48.719;8.1920;8.2020
10:48:55.605;8.1940;8.2040
10:47:56.244;8.1980;8.2080
10:46:55.148;8.2010;8.2110
10:45:53.123;8.1960;8.2060
10:44:45.782;8.1980;8.2080
10:43:59.267;8.1950;8.2050
10:42:42.586;8.1940;8.2040
10:41:58.406;8.1940;8.2040
