Time;Bid;Ask
08:55:46.923;16.0090;16.0190
08:54:59.319;15.9950;16.0050
08:53:43.500;16.0290;16.0390
08:52:56.701;15.9550;15.9650
08:51:56.438;15.9700;15.9800
08:50:56.659;15.9600;15.9700
08:49:54.030;15.9550;15.9650
08:48:54.909;15.9700;15.9800
08:47:55.767;15.9550;15.9650
08:46:53.174;15.9460;15.9560
08:45:56.523;15.9550;15.9650
08:44:29.754;15.9550;15.9650
08:43:22.290;15.9550;15.9650
08:42:58.222;15.9600;15.9700
08:41:57.925;15.9160;15.9260
08:40:52.202;15.9650;15.9750
08:39:56.328;16.0140;16.0240
08:38:43.013;16.0090;16.0190
08:37:51.619;16.0240;16.0340
08:36:50.578;16.0290;16.0390
08:35:54.728;16.0440;16.0540
08:34:57.237;16.0340;16.0440
08:33:52.263;16.0340;16.0440
08:32:58.385;15.9800;15.9900
08:31:48.463;16.0040;16.0140
08:30:57.970;16.0190;16.0290
08:29:56.740;15.9850;15.9950
08:28:56.908;15.9850;15.9950
08:27:56.258;16.0040;16.0140
08:26:58.251;15.9750;15.9850
08:25:55.364;15.9850;15.9950
08:24:56.429;16.0040;16.0140
08:23:42.009;15.9950;16.0050
08:22:50.931;16.0090;16.0190
08:21:55.937;15.9950;16.0050
08:20:58.429;15.9500;15.9600
08:19:59.084;15.9260;15.9360
08:18:57.810;15.8970;15.9070
08:17:45.513;15.8770;15.8870
08:16:56.781;15.8870;15.8970
08:15:59.377;15.8380;15.8480
08:14:43.992;15.8480;15.8580
08:13:59.974;15.8670;15.8770
08:12:58.678;15.8580;15.8680
08:11:54.034;15.8770;15.8870
08:10:54.520;15.8970;15.9070
08:09:45.287;15.9260;15.9360
08:08:55.825;15.8770;15.8870
08:07:39.252;15.8770;15.8870
08:06:45.618;15.8530;15.8630
08:05:59.969;15.9610;15.9710
08:04:56.069;15.9610;15.9710
08:03:53.340;16.0100;16.0200
08:02:59.086;16.0000;16.0100
08:01:58.416;15.9310;15.9410
08:00:54.567;15.9170;15.9270
