Time;Bid;Ask
09:27:39.886;20.8800;20.9000
09:26:57.818;20.9000;20.9200
09:25:10.307;20.9400;20.9600
09:24:24.930;20.9400;20.9600
09:23:54.958;20.9300;20.9500
09:22:53.866;20.9200;20.9400
09:21:41.320;20.9200;20.9400
09:20:49.749;20.9300;20.9500
09:19:50.345;20.8900;20.9100
09:18:56.731;20.9000;20.9200
09:17:52.105;20.9200;20.9400
09:16:53.346;20.8700;20.8900
09:15:44.960;20.8400;20.8600
09:14:49.040;20.8200;20.8400
09:13:15.037;20.8300;20.8500
09:12:49.071;20.8100;20.8300
09:11:55.734;20.8000;20.8200
09:10:58.515;20.7600;20.7800
09:09:50.681;20.7400;20.7600
09:08:57.131;20.7400;20.7600
09:07:59.459;20.7300;20.7500
09:06:50.666;20.7400;20.7600
09:05:55.071;20.6400;20.6600
09:04:51.516;20.6300;20.6500
09:03:48.477;20.6200;20.6400
09:02:43.855;20.6000;20.6200
09:01:51.344;20.5700;20.5900
09:00:59.342;20.5600;20.5800
08:59:52.030;20.6500;20.6700
08:58:36.391;20.6600;20.6800
08:57:30.970;20.6500;20.6700
08:56:43.414;20.6700;20.6900
08:55:26.307;20.6500;20.6700
08:54:51.191;20.6500;20.6700
08:53:51.101;20.6500;20.6700
08:52:57.175;20.6400;20.6600
08:51:49.791;20.6600;20.6800
08:50:42.414;20.6700;20.6900
08:49:41.629;20.6800;20.7000
08:48:44.091;20.6600;20.6800
08:47:45.471;20.6500;20.6700
08:46:58.138;20.6400;20.6600
08:45:58.820;20.6300;20.6500
08:44:57.751;20.6000;20.6200
08:43:56.270;20.5900;20.6100
08:42:50.248;20.5900;20.6100
08:41:07.810;20.5800;20.6000
08:40:36.434;20.5900;20.6100
08:39:58.408;20.5700;20.5900
08:38:34.506;20.5800;20.6000
08:37:43.552;20.5700;20.5900
08:36:56.511;20.5700;20.5900
08:35:52.691;20.5600;20.5800
08:34:52.984;20.5700;20.5900
08:33:56.231;20.6000;20.6200
08:32:45.019;20.5900;20.6100
08:31:48.839;20.6000;20.6200
08:30:33.741;20.6100;20.6300
08:29:59.799;20.6100;20.6300
