Time;Bid;Ask
20:48:58.446;3.4800;3.4900
20:46:55.848;3.4700;3.4800
20:45:51.155;3.4600;3.4700
20:43:24.503;3.4700;3.4800
20:42:13.790;3.4800;3.4900
20:38:26.857;3.4700;3.4800
20:31:27.539;3.4800;3.4900
20:30:59.709;3.4800;3.4900
20:28:25.152;3.4700;3.4800
20:27:59.393;3.4800;3.4900
20:16:32.955;3.4800;3.4900
20:14:29.669;3.4800;3.4900
20:13:29.457;3.4800;3.4900
20:05:04.707;3.4900;3.5000
20:02:58.760;3.4800;3.5100
19:58:10.787;3.4800;3.5100
19:53:17.961;3.4800;3.4900
19:52:24.197;3.4700;3.4800
