Time;Bid;Ask
13:14:59.633;6.4440;6.4540
13:13:59.715;6.4520;6.4620
13:12:58.884;6.4550;6.4650
13:11:57.954;6.4580;6.4680
13:10:59.565;6.4600;6.4700
13:09:58.769;6.4570;6.4670
13:08:53.923;6.4550;6.4650
13:07:52.799;6.4560;6.4660
13:06:54.350;6.4610;6.4710
13:05:56.371;6.4750;6.4850
13:04:57.707;6.4680;6.4780
13:03:57.942;6.4650;6.4750
13:02:56.663;6.4540;6.4640
13:01:56.625;6.4640;6.4740
13:00:58.533;6.4660;6.4760
12:59:55.920;6.4740;6.4840
12:58:55.311;6.4690;6.4790
12:57:59.531;6.4720;6.4820
12:56:58.497;6.4710;6.4810
12:55:56.158;6.4710;6.4810
12:54:52.896;6.4640;6.4740
12:53:59.128;6.4680;6.4780
12:52:59.027;6.4740;6.4840
12:51:58.593;6.4740;6.4840
12:50:56.755;6.4720;6.4820
12:49:59.815;6.4690;6.4790
12:48:59.596;6.4730;6.4830
12:47:55.644;6.4690;6.4790
12:46:58.884;6.4640;6.4740
12:45:56.664;6.4650;6.4750
12:44:59.631;6.4600;6.4700
12:43:59.426;6.4540;6.4640
12:42:57.185;6.4490;6.4590
12:41:58.429;6.4590;6.4690
12:40:59.896;6.4630;6.4730
12:39:59.331;6.4650;6.4750
12:38:59.084;6.4710;6.4810
12:37:57.896;6.4610;6.4710
12:36:57.963;6.4620;6.4720
12:35:56.819;6.4540;6.4640
12:34:51.396;6.4640;6.4740
12:33:56.043;6.4500;6.4600
12:32:59.760;6.4520;6.4620
12:31:56.983;6.4580;6.4680
12:30:59.774;6.4530;6.4630
12:29:59.536;6.4530;6.4630
12:28:55.391;6.4540;6.4640
12:27:56.598;6.4540;6.4640
12:26:53.338;6.4480;6.4580
12:25:52.042;6.4490;6.4590
12:24:57.270;6.4510;6.4610
12:23:59.127;6.4520;6.4620
12:22:50.092;6.4540;6.4640
12:21:59.736;6.4560;6.4660
12:20:49.371;6.4490;6.4590
12:19:56.864;6.4510;6.4610
12:18:53.169;6.4590;6.4690
12:17:55.380;6.4650;6.4750
12:16:56.802;6.4630;6.4730
12:15:57.916;6.4600;6.4700
