Time;Bid;Ask
14:34:57.117;66.3080;66.3180
14:33:30.868;66.3090;66.3190
14:32:52.024;66.3190;66.3390
14:31:51.582;66.3480;66.3680
14:30:50.596;66.3570;66.3770
14:29:59.818;66.4060;66.4260
14:28:59.564;66.4010;66.4210
14:27:21.001;66.4160;66.4260
14:26:54.216;66.4450;66.4550
14:25:59.346;66.4210;66.4310
14:23:39.063;66.3860;66.3960
14:22:58.691;66.4450;66.4550
14:21:58.820;66.4700;66.4800
14:20:55.148;66.4940;66.5040
14:19:57.419;66.4750;66.4850
14:18:57.456;66.4850;66.4950
14:17:32.392;66.4750;66.4850
14:16:57.285;66.4850;66.4950
14:15:58.803;66.4900;66.5000
14:14:57.565;66.4500;66.4600
14:13:42.464;66.4160;66.4260
14:12:59.167;66.4260;66.4360
14:11:38.344;66.4600;66.4700
14:10:58.581;66.4300;66.4400
14:09:59.029;66.4400;66.4500
14:08:59.578;66.4350;66.4450
14:07:58.072;66.4160;66.4260
14:06:59.086;66.4350;66.4450
14:05:54.468;66.4160;66.4260
14:04:57.751;66.3960;66.4060
14:03:51.597;66.4350;66.4450
14:02:58.461;66.4550;66.4650
14:01:52.781;66.4600;66.4700
14:00:54.326;66.4300;66.4400
13:59:59.370;66.3760;66.3860
13:58:53.742;66.3520;66.3620
13:57:59.069;66.3520;66.3620
13:56:58.639;66.3520;66.3620
13:55:51.503;66.3120;66.3220
13:54:58.842;66.3170;66.3270
13:53:27.010;66.3070;66.3170
13:52:41.992;66.3070;66.3170
13:51:56.142;66.2930;66.3030
13:50:51.033;66.3420;66.3520
13:49:38.731;66.3220;66.3320
13:48:18.210;66.3220;66.3320
13:47:50.085;66.3320;66.3420
13:46:32.869;66.3370;66.3470
13:45:54.858;66.3220;66.3320
13:44:58.075;66.3320;66.3420
13:43:50.242;66.3420;66.3520
13:42:54.834;66.3420;66.3520
13:41:59.917;66.3420;66.3520
13:40:52.140;66.3320;66.3420
13:39:55.392;66.3370;66.3470
13:38:57.767;66.3270;66.3370
13:37:53.018;66.3660;66.3760
13:36:57.635;66.3760;66.3860
13:35:59.753;66.3660;66.3760
