Time;Bid;Ask
13:32:59.871;31.2870;31.2970
13:31:58.631;31.2870;31.2970
13:30:56.479;31.2980;31.3080
13:29:59.528;31.2490;31.2590
13:28:57.555;31.2170;31.2270
13:27:58.376;31.2050;31.2150
13:26:51.457;31.1730;31.1830
13:25:58.969;31.1680;31.1780
13:24:59.987;31.1680;31.1780
13:23:58.352;31.1730;31.1830
13:22:59.894;31.1480;31.1580
13:21:59.649;31.1550;31.1650
13:20:57.129;31.1610;31.1710
13:19:59.035;31.1480;31.1580
13:18:59.465;31.1510;31.1610
13:17:59.886;31.1780;31.1880
13:16:59.859;31.1640;31.1740
13:15:59.131;31.1510;31.1610
13:14:55.491;31.1420;31.1520
13:13:58.389;31.1530;31.1630
13:12:57.556;31.1830;31.1930
13:11:53.320;31.1940;31.2040
13:10:58.807;31.2050;31.2150
13:09:59.689;31.1990;31.2090
13:08:59.323;31.1830;31.1930
13:07:58.526;31.1540;31.1640
13:06:58.458;31.1230;31.1330
13:05:53.152;31.1200;31.1300
13:04:59.479;31.1130;31.1230
13:03:58.566;31.1090;31.1190
13:02:58.056;31.1020;31.1120
13:01:59.803;31.0900;31.1000
13:00:58.538;31.1030;31.1130
12:59:58.789;31.1090;31.1190
12:58:59.558;31.1160;31.1260
12:57:56.223;31.0980;31.1080
12:56:59.190;31.1070;31.1170
12:55:59.178;31.1090;31.1190
12:54:59.419;31.1110;31.1210
12:53:59.221;31.1050;31.1150
12:52:59.733;31.1360;31.1460
12:51:58.532;31.1560;31.1660
12:50:58.965;31.1540;31.1640
12:49:58.933;31.1790;31.1890
12:48:57.692;31.1750;31.1850
12:47:59.329;31.1680;31.1780
12:46:57.439;31.1550;31.1650
12:45:59.961;31.1700;31.1800
12:44:54.056;31.1700;31.1800
12:43:59.123;31.1640;31.1740
12:42:58.949;31.1660;31.1760
12:41:57.872;31.1750;31.1850
12:40:56.370;31.1860;31.1960
12:39:59.049;31.2060;31.2160
12:38:58.287;31.2120;31.2220
12:37:58.295;31.1880;31.1980
12:36:59.651;31.2110;31.2210
12:35:57.505;31.1930;31.2030
12:34:56.803;31.2090;31.2190
