Time;Bid;Ask
11:22:56.243;28.9810;28.9910
11:21:49.126;28.9810;28.9910
11:20:59.513;28.9780;28.9880
11:19:56.097;28.9910;29.0010
11:18:58.125;28.9660;28.9760
11:17:59.839;28.9540;28.9640
11:16:55.886;28.9760;28.9860
11:15:49.603;29.0050;29.0150
11:14:59.800;28.9980;29.0080
11:13:59.470;29.0150;29.0250
11:12:56.638;29.0250;29.0350
11:11:56.640;29.0270;29.0370
11:10:59.755;29.0270;29.0370
11:09:57.913;28.9980;29.0080
11:08:59.327;28.9760;28.9860
11:07:59.383;28.9710;28.9810
11:06:57.272;29.0030;29.0130
11:05:57.372;29.0050;29.0150
11:04:59.232;29.0150;29.0250
11:03:57.816;29.0050;29.0150
11:02:58.605;29.0050;29.0150
11:01:59.374;28.9880;28.9980
11:00:54.368;29.0090;29.0190
10:59:57.928;28.9860;28.9960
10:58:55.731;28.9860;28.9960
10:57:59.261;28.9690;28.9790
10:56:57.964;28.9590;28.9690
10:55:56.072;28.9490;28.9590
10:54:58.411;28.9540;28.9640
10:53:59.695;28.9480;28.9580
10:52:59.598;28.9540;28.9640
10:51:59.107;28.9540;28.9640
10:50:56.240;28.9540;28.9640
10:50:51.495;28.9520;28.9620
10:49:56.001;28.9370;28.9470
10:48:56.997;28.9240;28.9340
10:47:52.031;28.9100;28.9200
10:46:57.366;28.9490;28.9590
10:45:59.057;28.9410;28.9510
10:45:51.473;28.9440;28.9540
10:44:56.874;28.9560;28.9660
10:43:59.060;28.9490;28.9590
10:42:58.976;28.9460;28.9560
10:41:42.443;28.9560;28.9660
10:40:54.411;28.9370;28.9470
10:39:59.025;28.9240;28.9340
10:38:57.847;28.9170;28.9270
10:37:58.120;28.9100;28.9200
10:36:58.176;28.9020;28.9120
10:35:53.740;28.9460;28.9560
10:34:59.321;28.8880;28.8980
10:33:58.212;28.8650;28.8750
10:32:55.586;28.8630;28.8730
10:31:55.549;28.8850;28.8950
10:30:56.200;28.8850;28.8950
10:29:58.187;28.9100;28.9200
10:28:48.372;28.9220;28.9320
10:27:59.776;28.9240;28.9340
10:26:53.535;28.9290;28.9390
10:25:57.290;28.9240;28.9340
10:24:57.222;28.9410;28.9510
10:23:56.550;28.9340;28.9440
