Time;Bid;Ask
13:23:49.094;9.2800;9.3000
13:22:51.361;9.2800;9.3000
13:19:49.344;9.2900;9.3100
13:18:53.377;9.2900;9.3100
13:13:34.380;9.2800;9.3000
13:11:18.003;9.2900;9.3100
13:10:29.264;9.2800;9.3000
13:09:57.208;9.2700;9.2900
13:08:51.088;9.2700;9.2900
13:07:29.359;9.2800;9.3000
13:05:45.035;9.2900;9.3100
13:03:38.434;9.2900;9.3100
13:01:38.535;9.2800;9.3000
13:00:57.624;9.2800;9.3000
12:59:05.765;9.2700;9.2900
12:58:57.101;9.2800;9.3000
12:57:24.523;9.2700;9.2900
12:55:01.635;9.2800;9.3000
12:54:59.908;9.2700;9.2900
12:51:26.183;9.2800;9.3000
12:50:50.057;9.2700;9.2900
12:46:40.311;9.2800;9.3000
12:45:59.614;9.2800;9.3000
12:36:20.364;9.2700;9.2900
12:32:01.538;9.2800;9.3000
