Time;Bid;Ask
10:31:44.800;5.2700;0.0000
10:30:57.540;5.2700;0.0000
10:28:16.734;5.2600;0.0000
10:26:57.317;5.2700;0.0000
10:25:34.938;5.2600;0.0000
10:22:36.058;5.2600;0.0000
10:17:25.328;5.2500;0.0000
10:14:42.181;5.2500;0.0000
10:13:55.658;5.2500;0.0000
10:12:40.135;5.2500;0.0000
10:05:47.549;5.2600;0.0000
10:00:04.934;5.2300;0.0000
09:51:06.796;5.2500;0.0000
09:50:17.360;5.2400;0.0000
09:45:59.964;5.2300;0.0000
09:43:24.117;5.2200;0.0000
09:42:31.845;5.2400;0.0000
09:41:48.003;5.2500;0.0000
09:40:00.984;5.2400;0.0000
09:39:48.121;5.2300;0.0000
09:38:27.529;5.2400;0.0000
09:37:55.499;5.2400;0.0000
09:34:29.104;5.2400;0.0000
