Time;Bid;Ask
10:13:45.450;4.5100;4.5200
10:03:45.742;4.5200;4.5300
09:59:48.546;4.5300;4.5400
09:54:35.242;4.5200;4.5300
09:53:51.924;4.5200;4.5300
09:52:57.073;4.5300;4.5400
09:46:20.832;4.5300;4.5400
09:45:20.824;4.5400;4.5500
09:43:55.947;4.5300;4.5400
09:42:16.152;4.5400;4.5500
09:39:36.605;4.5500;4.5600
09:37:47.559;4.5400;4.5500
09:36:27.666;4.5500;4.5600
09:35:55.236;4.5500;4.5600
09:34:57.936;4.5400;4.5500
09:33:11.004;4.5500;4.5600
09:30:48.630;4.5500;4.5600
09:27:56.884;4.5600;4.5700
09:25:29.276;4.5500;4.5600
09:24:58.320;4.5400;4.5500
09:23:40.578;4.5500;4.5600
09:22:57.922;4.5500;4.5600
09:21:47.432;4.5500;4.5600
09:20:23.153;4.5600;4.5700
09:19:22.126;4.5600;4.5700
