Time;Bid;Ask
10:16:12.490;11.5500;11.5700
10:15:30.151;11.5500;11.5700
10:14:54.070;11.6000;11.6300
10:13:58.677;11.6200;11.6500
10:12:34.376;11.6700;11.7000
10:11:55.618;11.6800;11.7100
10:10:55.338;11.6800;11.7100
10:09:28.272;11.6700;11.7000
10:08:48.527;11.6900;11.7200
10:04:29.553;11.7000;11.7300
10:00:52.956;11.7000;11.7300
09:59:57.738;11.7100;11.7400
09:58:25.701;11.7000;11.7300
09:57:35.364;11.7000;11.7300
09:56:15.485;11.7000;11.7300
09:55:34.852;11.7000;11.7300
09:54:37.713;11.7000;11.7300
09:52:00.592;11.7000;11.7300
09:51:57.274;11.6900;11.7200
09:44:07.579;11.7100;11.7400
09:43:52.219;11.7200;11.7500
09:42:57.527;11.7100;11.7400
09:41:43.449;11.7000;11.7300
09:40:50.264;11.6800;11.7100
09:39:59.968;11.7100;11.7400
09:38:56.473;11.7000;11.7300
09:37:54.624;11.7100;11.7400
09:36:23.785;11.6900;11.7200
09:35:14.099;11.6900;11.7200
09:34:58.889;11.7000;11.7300
09:33:45.743;11.7000;11.7300
09:32:19.675;11.7000;11.7300
09:31:26.024;11.7000;11.7300
09:30:46.445;11.6900;11.7200
09:29:58.590;11.7000;11.7300
09:28:28.569;11.7000;11.7300
09:27:58.265;11.7000;11.7300
09:22:28.161;11.7300;11.7600
09:20:32.193;11.7200;11.7500
09:19:04.869;11.7200;11.7500
