Time;Bid;Ask
14:43:01.912;12.0700;12.0800
14:42:01.332;12.0800;12.0900
14:39:59.510;12.0700;12.0800
14:38:39.917;12.0700;12.0800
14:34:46.744;12.0800;12.0900
14:33:06.447;12.0700;12.0800
14:32:53.403;12.0800;12.1000
14:31:28.557;12.0900;12.1100
14:30:44.654;12.0900;12.1100
14:29:57.063;12.0600;12.0800
14:28:32.270;12.0600;12.0800
14:26:28.845;12.0600;12.0700
14:25:58.389;12.0600;12.0700
14:22:59.646;12.0600;12.0700
14:21:53.409;12.0700;12.0800
14:19:58.608;12.0600;12.0700
14:15:36.775;12.0600;12.0700
14:13:55.741;12.0500;12.0600
14:10:40.113;12.0600;12.0700
14:09:59.469;12.0700;12.0800
14:08:30.457;12.1000;12.1100
14:06:58.136;12.0600;12.0700
14:05:48.896;12.0900;12.1000
14:04:35.029;12.1000;12.1100
14:03:26.400;12.1100;12.1200
14:02:49.511;12.1200;12.1300
14:01:50.103;12.1100;12.1200
14:00:39.848;12.1200;12.1300
13:59:58.370;12.1200;12.1300
13:58:09.052;12.1000;12.1100
13:55:08.287;12.0900;12.1000
13:54:30.814;12.0900;12.1000
13:53:19.215;12.0800;12.0900
13:51:53.465;12.0700;12.0800
13:50:39.373;12.0800;12.0900
13:49:48.674;12.0700;12.0800
