Time;Bid;Ask
08:19:48.312;1.0970;1.1170
08:18:41.595;1.0980;1.1180
08:17:44.014;1.0980;1.1180
08:16:21.601;1.0960;1.1160
08:15:01.065;1.0940;1.1140
08:14:58.821;1.0950;1.1150
08:13:47.412;1.0960;1.1160
08:12:50.039;1.0960;1.1160
08:11:42.961;1.0970;1.1170
08:10:51.333;1.0960;1.1160
08:09:29.800;1.0960;1.1160
08:08:48.330;1.0980;1.1180
08:07:55.589;1.0970;1.1170
08:06:59.207;1.0970;1.1170
08:05:22.364;1.0980;1.1180
08:04:49.134;1.0990;1.1190
08:03:59.650;1.0990;1.1190
08:02:46.014;1.0970;1.1170
08:01:35.542;1.0970;1.1170
08:00:50.774;1.0950;1.1150
