Time;Bid;Ask
21:07:46.916;13.5890;13.5990
21:06:57.740;13.5800;13.5900
21:05:58.610;13.5800;13.5900
21:04:57.929;13.6280;13.6380
21:03:47.753;13.6580;13.6680
21:02:53.528;13.6630;13.6730
21:01:54.658;13.6380;13.6480
21:00:58.852;13.6280;13.6380
20:59:38.736;13.6280;13.6380
20:58:52.207;13.5890;13.5990
20:57:58.850;13.6190;13.6290
20:56:54.674;13.5990;13.6090
20:55:59.080;13.6090;13.6190
20:54:44.637;13.5840;13.5940
20:53:56.703;13.5800;13.5900
20:52:50.842;13.5700;13.5800
20:51:59.102;13.5800;13.5900
20:50:57.285;13.5750;13.5850
20:49:44.026;13.5990;13.6090
20:48:53.295;13.5990;13.6090
20:47:56.205;13.5800;13.5900
20:46:59.609;13.5600;13.5700
20:45:59.708;13.5890;13.5990
20:44:58.287;13.5700;13.5800
20:43:58.806;13.6430;13.6530
20:42:58.647;13.6630;13.6730
20:41:58.726;13.6480;13.6580
20:40:57.824;13.5800;13.5900
20:39:37.927;13.5410;13.5510
20:38:49.721;13.5310;13.5410
20:37:58.723;13.5260;13.5360
20:36:57.939;13.5210;13.5310
20:35:49.125;13.4920;13.5020
20:34:59.124;13.5110;13.5210
20:33:55.782;13.5060;13.5160
20:32:58.523;13.4920;13.5020
20:31:59.822;13.4530;13.4630
20:30:43.428;13.4330;13.4430
20:29:58.167;13.4620;13.4720
20:28:56.225;13.4530;13.4630
20:27:55.233;13.4530;13.4630
20:26:59.846;13.4580;13.4680
20:25:50.858;13.4380;13.4480
20:24:53.501;13.4480;13.4580
20:23:54.186;13.4330;13.4430
20:22:57.126;13.4330;13.4430
20:21:56.107;13.4530;13.4630
20:20:40.197;13.4330;13.4430
20:19:52.819;13.4330;13.4430
20:18:55.739;13.4280;13.4380
20:17:59.155;13.4140;13.4240
20:16:54.253;13.4430;13.4530
20:15:57.605;13.4140;13.4240
20:14:44.855;13.3840;13.3940
20:13:50.156;13.3650;13.3750
20:12:54.577;13.3350;13.3450
20:11:51.254;13.3160;13.3260
20:10:58.765;13.2960;13.3060
20:09:20.828;13.2870;13.2970
