Time;Bid;Ask
12:11:00.603;2.6200;2.6300
12:10:31.155;2.6100;2.6200
12:06:38.595;2.6200;2.6300
12:05:40.589;2.6200;2.6300
12:04:43.215;2.6200;2.6300
12:03:57.984;2.6300;2.6400
12:02:59.043;2.6200;2.6300
11:57:37.786;2.6200;2.6300
11:56:54.904;2.6200;2.6300
11:53:31.370;2.6200;2.6300
11:51:51.419;2.6200;2.6300
11:50:59.025;2.6200;2.6300
11:49:48.825;2.6100;2.6200
11:46:03.801;2.6200;2.6300
11:45:46.408;2.6300;2.6400
11:40:07.367;2.6300;2.6400
11:39:59.424;2.6200;2.6300
11:38:44.305;2.6200;2.6300
11:35:15.420;2.6400;2.6500
11:31:44.409;2.6300;2.6400
11:26:28.337;2.6400;2.6500
11:24:56.842;2.6500;2.6600
11:22:25.924;2.6400;2.6500
11:17:49.151;2.6500;2.6600
