Time;Bid;Ask
18:28:49.111;4.9530;4.9630
18:27:54.475;4.9550;4.9650
18:26:49.426;4.9550;4.9650
18:25:58.881;4.9550;4.9650
18:24:30.526;4.9530;4.9630
18:23:55.821;4.9460;4.9560
18:22:53.253;4.9320;4.9420
18:21:55.236;4.9390;4.9490
18:20:55.786;4.9440;4.9540
18:19:58.381;4.9440;4.9540
18:18:56.614;4.9500;4.9600
18:17:56.318;4.9520;4.9620
18:16:56.125;4.9610;4.9710
18:15:59.881;4.9570;4.9670
18:14:56.530;4.9680;4.9780
18:13:54.993;4.9630;4.9730
18:12:56.256;4.9660;4.9760
18:11:55.978;4.9630;4.9730
18:10:54.893;4.9590;4.9690
18:09:58.484;4.9520;4.9620
18:08:54.607;4.9450;4.9550
18:07:58.376;4.9480;4.9580
18:06:58.947;4.9410;4.9510
18:05:50.866;4.9500;4.9600
18:04:55.952;4.9500;4.9600
18:03:59.414;4.9660;4.9760
18:02:58.114;4.9590;4.9690
18:01:59.207;4.9590;4.9690
18:00:56.134;4.9690;4.9790
17:59:47.682;4.9850;4.9950
17:58:52.088;4.9870;4.9970
17:57:59.550;4.9870;4.9970
17:56:58.326;4.9890;4.9990
17:55:40.346;4.9930;5.0030
17:54:58.541;4.9930;5.0030
17:53:58.847;4.9860;4.9960
17:52:57.713;4.9810;4.9910
17:51:57.177;4.9770;4.9870
17:50:48.003;4.9720;4.9820
17:49:59.666;4.9720;4.9820
17:48:49.924;4.9790;4.9890
17:47:51.114;4.9700;4.9800
17:46:56.505;4.9750;4.9850
17:45:57.921;4.9840;4.9940
17:44:46.961;4.9880;4.9980
17:43:54.327;4.9840;4.9940
17:42:54.054;4.9720;4.9820
17:41:55.919;4.9750;4.9850
17:40:56.873;4.9810;4.9910
17:39:59.391;4.9830;4.9930
17:38:59.832;4.9850;4.9950
17:37:58.129;4.9950;5.0050
17:36:49.758;5.0040;5.0140
17:35:53.315;5.0040;5.0140
17:34:58.823;5.0130;5.0230
17:33:58.312;5.0040;5.0140
17:32:57.863;5.0030;5.0130
17:31:58.610;4.9950;5.0050
17:30:59.858;4.9970;5.0070
