Time;Bid;Ask
12:24:47.028;5.0600;5.0800
12:23:19.264;5.0600;5.0800
12:21:36.814;5.0700;5.0900
12:19:54.876;5.0700;5.0900
12:18:53.764;5.0600;5.0800
12:15:02.177;5.0600;5.0800
12:14:28.415;5.0700;5.0900
12:13:52.845;5.0600;5.0800
12:11:57.570;5.0600;5.0800
12:10:51.156;5.0600;5.0800
12:08:28.868;5.0500;5.0700
12:07:42.999;5.0500;5.0700
12:06:03.910;5.0600;5.0800
12:05:54.344;5.0700;5.0900
12:04:46.863;5.0500;5.0700
12:03:40.187;5.0600;5.0800
12:02:57.722;5.0700;5.0900
12:00:58.526;5.0600;5.0800
11:59:58.625;5.0500;5.0700
11:58:56.945;5.0500;5.0700
11:57:53.187;5.0500;5.0700
11:56:48.442;5.0400;5.0600
11:55:49.671;5.0600;5.0800
11:54:53.445;5.0500;5.0700
11:53:52.989;5.0500;5.0700
11:52:54.204;5.0600;5.0800
11:51:55.281;5.0600;5.0800
11:50:43.215;5.0400;5.0600
11:47:59.206;5.0500;5.0700
11:46:55.107;5.0500;5.0700
11:45:57.689;5.0500;5.0700
11:43:23.787;5.0500;5.0700
11:42:06.679;5.0500;5.0700
11:41:44.041;5.0500;5.0700
11:38:19.638;5.0500;5.0700
11:37:16.314;5.0600;5.0800
11:36:04.025;5.0600;5.0800
11:35:26.198;5.0700;5.0900
11:34:59.771;5.0700;5.0900
11:33:52.678;5.0700;5.0900
11:32:26.964;5.0800;5.1000
11:31:47.133;5.0900;5.1100
11:30:26.723;5.0800;5.1000
11:28:58.831;5.0900;5.1100
11:27:47.779;5.0900;5.1100
