Time;Bid;Ask
12:32:39.824;3.4600;3.4800
12:31:47.184;3.4500;3.4700
12:26:14.293;3.4500;3.4700
12:25:04.028;3.4400;3.4600
12:17:48.284;3.4500;3.4700
12:14:27.663;3.4500;3.4700
12:11:30.164;3.4400;3.4600
12:10:44.944;3.4500;3.4700
12:07:15.327;3.4400;3.4600
12:06:46.898;3.4500;3.4700
12:05:53.734;3.4400;3.4600
12:04:13.819;3.4400;3.4600
11:59:03.829;3.4500;3.4700
11:56:27.719;3.4400;3.4600
11:55:29.958;3.4500;3.4700
11:54:58.082;3.4500;3.4700
11:51:12.208;3.4500;3.4700
11:50:07.825;3.4400;3.4600
11:49:04.009;3.4500;3.4700
11:48:42.823;3.4400;3.4600
11:45:58.856;3.4400;3.4600
11:38:20.820;3.4400;3.4600
11:35:39.542;3.4500;3.4700
11:34:56.536;3.4500;3.4700
