Time;Bid;Ask
13:25:41.812;2.6100;2.6300
13:23:56.129;2.6000;2.6200
13:22:08.543;2.5900;2.6100
13:21:55.476;2.6000;2.6200
13:19:26.117;2.5900;2.6100
13:18:21.021;2.5900;2.6100
13:17:35.225;2.6000;2.6200
13:14:26.113;2.5900;2.6100
13:13:44.704;2.5900;2.6100
13:12:03.624;2.6000;2.6200
13:11:48.646;2.5900;2.6100
13:10:28.884;2.5800;2.6000
13:09:59.758;2.5900;2.6100
13:07:46.212;2.5900;2.6100
13:06:52.796;2.6100;2.6300
13:05:43.621;2.6000;2.6200
13:04:02.222;2.6100;2.6300
13:03:58.945;2.6200;2.6400
13:00:03.122;2.6100;2.6300
12:59:12.429;2.6200;2.6400
12:58:19.624;2.6300;2.6500
12:57:08.912;2.6300;2.6500
12:56:46.363;2.6300;2.6500
12:52:54.740;2.6400;2.6600
12:51:44.429;2.6300;2.6500
12:50:41.487;2.6400;2.6600
12:49:02.271;2.6300;2.6500
12:48:27.477;2.6200;2.6400
12:41:18.841;2.6100;2.6300
12:40:47.405;2.6000;2.6200
12:39:20.130;2.6100;2.6300
12:37:51.279;2.6200;2.6400
12:36:28.218;2.6200;2.6400
12:34:32.785;2.6200;2.6400
12:30:02.508;2.6300;2.6500
