Time;Bid;Ask
21:59:54.304;10.4500;10.4600
21:58:59.628;10.4300;10.4400
21:57:46.781;10.4200;10.4300
21:56:54.381;10.4000;10.4100
21:55:58.741;10.4700;10.4800
21:54:53.478;10.4800;10.4900
21:53:58.564;10.4800;10.4900
21:52:58.584;10.5200;10.5300
21:48:16.589;10.5000;10.5100
21:47:41.412;10.4900;10.5000
21:46:19.114;10.4800;10.4900
21:44:55.345;10.4900;10.5000
21:43:20.635;10.5000;10.5100
21:42:38.886;10.5100;10.5200
21:41:59.800;10.5300;10.5400
21:40:54.423;10.5000;10.5100
21:39:45.390;10.5200;10.5300
21:38:41.470;10.5300;10.5400
21:37:38.129;10.5400;10.5500
21:36:24.519;10.5300;10.5400
21:35:56.589;10.5400;10.5500
21:34:01.400;10.5300;10.5400
21:33:53.291;10.5300;10.5400
21:32:43.101;10.5300;10.5400
21:31:22.651;10.5200;10.5300
21:30:35.552;10.4900;10.5000
21:29:51.100;10.4800;10.4900
21:27:10.655;10.5000;10.5100
21:23:25.085;10.4900;10.5000
21:22:15.211;10.5000;10.5100
