Time;Bid;Ask
16:30:59.273;5.9440;5.9540
16:29:56.814;5.9540;5.9640
16:28:57.208;5.8630;5.8730
16:27:58.761;5.9090;5.9190
16:26:59.706;5.9380;5.9480
16:25:58.907;5.9650;5.9750
16:24:56.728;6.0170;6.0270
16:23:58.776;6.0170;6.0270
16:22:55.268;6.0260;6.0360
16:21:58.601;5.9680;5.9780
16:20:54.740;6.0290;6.0390
16:19:59.775;6.0440;6.0540
16:18:58.513;6.0480;6.0580
16:17:56.744;6.0720;6.0820
16:16:56.825;6.0470;6.0570
16:15:58.293;6.0480;6.0580
16:14:56.864;6.0100;6.0200
16:13:55.996;6.0190;6.0290
16:12:59.520;5.9960;6.0060
16:11:59.904;5.9750;5.9850
16:10:54.361;6.0010;6.0110
16:09:54.729;6.0330;6.0430
16:08:56.724;6.0280;6.0380
16:07:59.340;5.9950;6.0050
16:06:59.343;5.9660;5.9760
16:05:56.699;5.9620;5.9720
16:04:57.196;5.9510;5.9610
16:03:59.657;5.9510;5.9610
16:02:59.237;5.9990;6.0090
16:01:55.443;5.9660;5.9760
16:00:54.909;5.9690;5.9790
15:59:58.030;6.0760;6.0860
15:58:55.013;6.0520;6.0620
15:57:53.963;6.0010;6.0110
15:56:58.200;6.0350;6.0450
15:55:56.805;6.0350;6.0450
15:54:57.576;6.0350;6.0450
15:53:55.170;6.0390;6.0490
15:52:56.426;6.0490;6.0590
15:51:45.189;6.0400;6.0500
15:50:55.869;6.0690;6.0790
15:49:52.632;6.0730;6.0830
15:48:56.937;6.0870;6.0970
15:47:57.621;6.0520;6.0620
15:46:59.490;6.0290;6.0390
15:45:51.024;5.9960;6.0060
15:44:59.616;5.9760;5.9860
15:43:57.762;6.0050;6.0150
15:42:58.559;6.0240;6.0340
15:41:57.003;6.0430;6.0530
15:40:53.092;6.0620;6.0720
15:39:47.355;6.0900;6.1000
15:38:50.298;6.1420;6.1520
15:37:58.148;6.1330;6.1430
15:36:56.096;6.1420;6.1520
15:35:59.800;6.1270;6.1370
15:34:57.519;6.1140;6.1240
15:33:55.928;6.1230;6.1330
