Time;Bid;Ask
09:20:52.290;11.8500;11.9500
09:17:12.730;11.8500;11.9500
09:16:59.006;11.8600;11.9600
09:15:25.301;11.8600;11.9600
09:14:18.621;11.8600;11.9600
09:13:55.222;11.8600;11.9600
09:12:49.421;11.8500;11.9500
09:11:31.673;11.8500;11.9500
09:08:25.413;11.8500;11.9500
09:06:23.149;11.8400;11.9400
09:05:48.576;11.8500;11.9500
09:04:06.243;11.8400;11.9400
08:55:57.763;11.8300;11.9300
08:54:36.332;11.8300;11.9300
08:48:59.683;11.8400;11.9400
08:46:21.169;11.8300;11.9300
08:33:33.670;11.8300;11.9300
08:28:38.980;11.8200;11.9200
