Time;Bid;Ask
12:01:57.837;39.1470;39.1570
12:00:58.854;39.1290;39.1390
11:59:57.042;39.1310;39.1410
11:58:59.655;39.1290;39.1390
11:57:58.995;39.1030;39.1130
11:56:56.231;39.0960;39.1060
11:55:59.329;39.0970;39.1070
11:54:56.879;39.1050;39.1150
11:53:59.022;39.1200;39.1300
11:52:52.376;39.0770;39.0870
11:51:49.569;39.0780;39.0880
11:50:59.154;39.0910;39.1010
11:49:59.606;39.0750;39.0850
11:48:56.772;39.0830;39.0930
11:47:57.867;39.1000;39.1100
11:46:59.540;39.0800;39.0900
11:45:59.827;39.0440;39.0540
11:44:58.142;39.0530;39.0630
11:43:59.352;39.0770;39.0870
11:42:59.586;39.0880;39.0980
11:41:57.537;39.0940;39.1040
11:40:56.111;39.1020;39.1120
11:39:57.359;39.0990;39.1090
11:38:56.082;39.0760;39.0860
11:37:59.710;39.0730;39.0830
11:36:55.486;39.0940;39.1040
11:35:59.892;39.0780;39.0880
11:34:58.479;39.0850;39.0950
11:33:58.447;39.0960;39.1060
11:32:59.282;39.1040;39.1140
11:31:58.964;39.0640;39.0740
11:30:59.172;39.0370;39.0470
11:29:57.702;39.0290;39.0390
11:28:57.687;39.0380;39.0480
11:27:59.940;39.0370;39.0470
11:26:58.158;39.0600;39.0700
11:25:57.662;39.0380;39.0480
11:24:58.605;39.0350;39.0450
11:23:59.860;39.0460;39.0560
11:22:58.943;39.0510;39.0610
11:21:59.780;39.0460;39.0560
11:20:59.102;39.0140;39.0240
11:19:59.918;38.9270;38.9370
11:18:59.523;38.9470;38.9570
11:17:49.251;39.0860;39.0960
11:16:57.170;39.0920;39.1020
11:15:58.287;39.0850;39.0950
11:14:59.848;39.0760;39.0860
11:13:59.126;39.0940;39.1040
11:12:57.577;39.0850;39.0950
11:11:52.715;39.0920;39.1020
11:10:59.658;39.1010;39.1110
11:09:59.754;39.1090;39.1190
11:08:57.335;39.1120;39.1220
11:07:54.838;39.1050;39.1150
11:06:57.833;39.1160;39.1260
11:05:55.536;39.0920;39.1020
11:04:59.210;39.1030;39.1130
11:03:59.290;39.1090;39.1190
