Time;Bid;Ask
11:27:17.932;5.8200;5.8300
11:26:20.856;5.8200;5.8300
11:25:55.983;5.8300;5.8400
11:22:51.136;5.8200;5.8300
11:21:54.010;5.8100;5.8200
11:20:58.533;5.8100;5.8200
11:18:28.441;5.8200;5.8300
11:16:46.814;5.8100;5.8200
11:14:45.065;5.8100;5.8200
11:13:38.033;5.8200;5.8300
11:09:42.770;5.8100;5.8200
11:07:09.315;5.8200;5.8300
11:06:55.042;5.8200;5.8300
11:05:47.874;5.8200;5.8300
11:03:24.848;5.8100;5.8200
11:02:26.813;5.8100;5.8200
11:01:54.073;5.8200;5.8300
11:00:25.040;5.8200;5.8300
10:59:48.398;5.8100;5.8200
10:58:57.504;5.8200;5.8300
10:50:54.623;5.8200;5.8300
10:49:54.696;5.8300;5.8400
10:42:47.930;5.8200;5.8300
10:40:38.858;5.8100;5.8200
10:36:04.036;5.8200;5.8300
