Time;Bid;Ask
21:58:58.955;17.6820;17.6920
21:57:58.438;17.6820;17.6920
21:56:58.961;17.6870;17.6970
21:55:59.737;17.6910;17.7010
21:54:58.760;17.6750;17.6850
21:53:59.828;17.6040;17.6140
21:52:57.571;17.5960;17.6060
21:51:59.271;17.5810;17.5910
21:50:59.539;17.5710;17.5810
21:49:59.415;17.5160;17.5260
21:48:59.247;17.5430;17.5530
21:47:58.149;17.5450;17.5550
21:46:57.867;17.5380;17.5480
21:45:59.725;17.5640;17.5740
21:44:59.838;17.5580;17.5680
21:43:58.948;17.6220;17.6320
21:42:59.489;17.6260;17.6360
21:41:59.697;17.6100;17.6200
21:40:59.784;17.6180;17.6280
21:39:59.853;17.6550;17.6650
21:38:57.909;17.6170;17.6270
21:37:59.152;17.6340;17.6440
21:36:58.860;17.6750;17.6850
21:35:58.262;17.6130;17.6230
21:34:59.784;17.6400;17.6500
21:33:58.620;17.6160;17.6260
21:32:59.818;17.6170;17.6270
21:31:59.936;17.6100;17.6200
21:30:58.668;17.5910;17.6010
21:29:58.706;17.6410;17.6510
21:28:59.955;17.6440;17.6540
21:27:59.009;17.6440;17.6540
21:26:57.680;17.6610;17.6710
21:25:59.349;17.6700;17.6800
21:24:59.555;17.6490;17.6590
21:23:58.877;17.6450;17.6550
21:22:58.572;17.6720;17.6820
21:21:59.982;17.6250;17.6350
21:20:59.712;17.5990;17.6090
21:19:59.750;17.6490;17.6590
21:18:59.910;17.5870;17.5970
21:17:59.235;17.5670;17.5770
21:16:58.186;17.5890;17.5990
21:15:59.231;17.5510;17.5610
21:14:59.122;17.5370;17.5470
21:13:59.840;17.5700;17.5800
21:12:59.287;17.5440;17.5540
21:11:59.767;17.5260;17.5360
21:10:59.637;17.5570;17.5670
21:09:58.800;17.5650;17.5750
21:08:59.417;17.5770;17.5870
21:07:59.764;17.5640;17.5740
21:06:58.659;17.6010;17.6110
21:05:59.357;17.5710;17.5810
21:04:58.969;17.6020;17.6120
21:03:59.625;17.6120;17.6220
21:02:59.294;17.5580;17.5680
21:01:58.201;17.5020;17.5120
21:00:59.661;17.4840;17.4940
