Time;Bid;Ask
09:35:03.745;3.7000;3.7100
09:32:51.975;3.7100;3.7200
09:30:51.541;3.7100;3.7200
09:29:55.257;3.7200;3.7300
09:28:33.304;3.7100;3.7200
09:21:46.788;3.7100;3.7200
09:20:05.801;3.7200;3.7300
09:19:55.179;3.7300;3.7400
09:18:52.616;3.7100;3.7200
09:17:54.956;3.7200;3.7300
09:14:41.847;3.7100;3.7200
09:07:59.601;3.7000;3.7100
09:06:59.825;3.7000;3.7100
09:03:54.866;3.7100;3.7200
09:02:46.190;3.7200;3.7300
08:59:57.771;3.7100;3.7200
08:56:09.103;3.7000;3.7100
08:54:51.319;3.7100;3.7200
08:53:51.532;3.7000;3.7100
08:45:09.858;3.7000;3.7100
08:44:14.614;3.7100;3.7200
08:42:41.634;3.7000;3.7100
