Time;Bid;Ask
10:42:59.996;16.6880;16.6980
10:41:55.603;16.6930;16.7030
10:40:56.328;16.6730;16.6830
10:39:59.264;16.6660;16.6760
10:38:58.685;16.6680;16.6780
10:37:52.003;16.6410;16.6510
10:36:55.313;16.6530;16.6630
10:35:58.773;16.6680;16.6780
10:34:52.774;16.6340;16.6440
10:33:59.034;16.6020;16.6120
10:32:46.374;16.5940;16.6040
10:31:57.191;16.5920;16.6020
10:30:52.948;16.6040;16.6140
10:29:58.847;16.6020;16.6120
10:28:58.625;16.6070;16.6170
10:27:57.824;16.6140;16.6240
10:26:54.873;16.6410;16.6510
10:25:59.279;16.6460;16.6560
10:24:56.155;16.6190;16.6290
10:23:45.995;16.6290;16.6390
10:22:24.532;16.6140;16.6240
10:21:55.840;16.6190;16.6290
10:20:59.821;16.6240;16.6340
10:19:58.854;16.6160;16.6260
10:18:58.875;16.5800;16.5900
10:17:57.513;16.5650;16.5750
10:16:52.673;16.5650;16.5750
10:15:56.341;16.5520;16.5620
10:14:26.846;16.5450;16.5550
10:13:59.998;16.5350;16.5450
10:12:59.005;16.5620;16.5720
10:11:56.062;16.5570;16.5670
10:10:57.996;16.5550;16.5650
10:09:59.639;16.5350;16.5450
10:08:58.612;16.5330;16.5430
10:07:57.006;16.5300;16.5400
10:06:54.403;16.5300;16.5400
10:05:43.373;16.5150;16.5250
10:04:58.774;16.5110;16.5210
10:03:55.379;16.5500;16.5600
10:02:56.839;16.5670;16.5770
10:01:53.177;16.5700;16.5800
10:00:25.675;16.5550;16.5650
09:59:58.626;16.5620;16.5720
09:58:58.645;16.5700;16.5800
09:57:56.113;16.5650;16.5750
09:56:58.271;16.5400;16.5500
09:55:59.451;16.5380;16.5480
09:54:59.708;16.5210;16.5310
09:53:59.326;16.5260;16.5360
09:52:55.880;16.5310;16.5410
09:51:57.825;16.5410;16.5510
09:50:44.195;16.5630;16.5730
09:49:41.331;16.5780;16.5880
09:48:47.273;16.5900;16.6000
09:47:55.385;16.5850;16.5950
09:46:56.623;16.6020;16.6120
09:45:51.068;16.6170;16.6270
09:44:54.935;16.5950;16.6050
09:43:55.907;16.6120;16.6220
