Time;Bid;Ask
17:36:59.075;15.1050;15.1250
17:35:51.568;15.0850;15.1050
17:34:58.256;15.0750;15.0950
17:33:59.359;15.0450;15.0650
17:32:56.753;15.0450;15.0650
17:31:56.763;15.0350;15.0550
17:30:53.306;15.0850;15.1050
17:29:59.313;15.0950;15.1150
17:28:59.765;15.0750;15.0950
17:27:54.888;15.0550;15.0750
17:26:57.949;15.1150;15.1350
17:25:59.845;15.1150;15.1350
17:24:20.212;15.1650;15.1850
17:23:59.594;15.1750;15.1950
17:22:58.202;15.1550;15.1750
17:21:42.984;15.1450;15.1650
17:20:59.690;15.1500;15.1700
17:19:59.072;15.1700;15.1900
17:18:51.731;15.1950;15.2150
17:17:58.327;15.1600;15.1800
17:16:51.303;15.1350;15.1550
17:15:59.405;15.1650;15.1850
17:14:59.391;15.1350;15.1550
17:13:58.976;15.1250;15.1450
17:12:50.801;15.1250;15.1450
17:11:56.449;15.1160;15.1360
17:10:47.597;15.1450;15.1650
17:09:58.401;15.1560;15.1760
17:08:58.089;15.1410;15.1610
17:07:59.897;15.1110;15.1310
17:06:58.571;15.1010;15.1210
17:05:59.397;15.1010;15.1210
17:04:56.704;15.1110;15.1310
17:03:59.010;15.1110;15.1310
17:02:57.072;15.1110;15.1310
17:01:51.579;15.1160;15.1360
17:00:56.564;15.0760;15.0960
16:59:43.947;15.0760;15.0960
16:58:52.035;15.0760;15.0960
16:57:57.201;15.0660;15.0860
16:56:17.363;15.0560;15.0760
16:55:57.416;15.0360;15.0560
16:54:35.857;15.0660;15.0860
16:53:55.097;15.0760;15.0960
16:52:54.214;15.0810;15.1010
16:51:56.777;15.0960;15.1160
16:50:56.831;15.0860;15.1060
16:49:44.219;15.1060;15.1260
16:48:54.228;15.1160;15.1360
16:47:57.038;15.1360;15.1560
16:46:57.745;15.1070;15.1270
16:45:53.324;15.1070;15.1270
16:44:55.060;15.1270;15.1470
16:43:59.484;15.1570;15.1770
16:42:59.293;15.1860;15.2060
16:41:46.368;15.2110;15.2310
16:40:59.277;15.2260;15.2460
16:39:46.708;15.2170;15.2370
16:38:49.644;15.2070;15.2270
