Time;Bid;Ask
10:30:58.618;82.2600;82.2700
10:29:58.288;82.2750;82.2850
10:28:57.866;82.2360;82.2460
10:27:59.408;82.2020;82.2120
10:26:42.698;82.2160;82.2260
10:25:56.728;82.1970;82.2070
10:24:54.538;82.2210;82.2310
10:23:59.634;82.1770;82.1870
10:22:47.550;82.1920;82.2020
10:21:54.031;82.1920;82.2020
10:20:58.611;82.2160;82.2260
10:19:50.091;82.1970;82.2070
10:18:55.726;82.2550;82.2650
10:17:59.839;82.2650;82.2750
10:16:59.020;82.2360;82.2460
10:15:56.854;82.3040;82.3140
10:14:54.061;82.3380;82.3480
10:13:54.884;82.3480;82.3580
10:12:52.908;82.3380;82.3480
10:11:57.885;82.3180;82.3280
10:10:54.240;82.3670;82.3770
10:09:58.725;82.3770;82.3870
10:08:59.570;82.4000;82.4100
10:07:57.372;82.3390;82.3490
10:06:55.329;82.3390;82.3490
10:05:54.770;82.3390;82.3490
10:04:59.848;82.3590;82.3690
10:03:54.650;82.3590;82.3690
10:02:57.871;82.3780;82.3880
10:01:58.413;82.4410;82.4510
10:00:57.021;82.4650;82.4750
09:59:59.852;82.4250;82.4350
09:58:58.942;82.3960;82.4060
09:57:55.561;82.4160;82.4260
09:56:58.737;82.3960;82.4060
09:55:58.158;82.4060;82.4160
09:54:59.132;82.4200;82.4300
09:53:58.542;82.4200;82.4300
09:52:59.340;82.3860;82.3960
09:51:49.457;82.4060;82.4160
09:50:58.492;82.4300;82.4400
09:49:58.993;82.3910;82.4010
09:48:51.323;82.4250;82.4350
09:47:57.403;82.4010;82.4110
09:46:59.015;82.4400;82.4500
09:45:59.201;82.3910;82.4010
09:44:56.573;82.3570;82.3670
09:43:54.753;82.3720;82.3820
09:42:57.326;82.3960;82.4060
09:41:58.343;82.3670;82.3770
09:40:56.277;82.3770;82.3870
09:39:50.979;82.4010;82.4110
09:38:56.851;82.4060;82.4160
09:37:54.686;82.3910;82.4010
09:36:58.296;82.4060;82.4160
09:35:56.802;82.4060;82.4160
09:34:58.999;82.4420;82.4520
09:33:52.625;82.4280;82.4380
09:32:53.007;82.4330;82.4430
