Time;Bid;Ask
21:17:59.568;91.5920;91.6020
21:16:57.103;91.6600;91.6700
21:15:59.953;91.6650;91.6750
21:14:58.699;91.6240;91.6340
21:13:59.217;91.5980;91.6080
21:12:57.076;91.5930;91.6030
21:11:59.804;91.6380;91.6480
21:10:58.473;91.6910;91.7010
21:09:59.730;91.6670;91.6770
21:08:58.460;91.6780;91.6880
21:07:59.375;91.6730;91.6830
21:06:59.920;91.6910;91.7010
21:05:59.369;91.6630;91.6730
21:04:59.437;91.6760;91.6860
21:03:58.999;91.6080;91.6180
21:02:59.623;91.5550;91.5650
21:01:57.490;91.5250;91.5350
21:00:59.209;91.5470;91.5570
20:59:57.285;91.5680;91.5780
20:58:56.918;91.5880;91.5980
20:57:59.722;91.5860;91.5960
20:56:59.872;91.5480;91.5580
20:55:59.017;91.6040;91.6140
20:54:58.284;91.6080;91.6180
20:53:57.317;91.6660;91.6760
20:52:57.977;91.6650;91.6750
20:51:59.635;91.6240;91.6340
20:50:59.397;91.6240;91.6340
20:49:59.474;91.6310;91.6410
20:48:59.213;91.5730;91.5830
20:47:59.697;91.5920;91.6020
20:46:58.074;91.5990;91.6090
20:45:59.131;91.6110;91.6210
20:44:59.603;91.5990;91.6090
20:43:59.286;91.6400;91.6500
20:42:59.654;91.6760;91.6860
20:41:59.131;91.6350;91.6450
20:40:59.338;91.5820;91.5920
20:39:59.054;91.6020;91.6120
20:38:59.448;91.6780;91.6880
20:37:58.975;91.6650;91.6750
20:36:59.503;91.7140;91.7240
20:35:59.894;91.7030;91.7130
20:34:58.492;91.7130;91.7230
20:33:58.401;91.6920;91.7020
20:32:58.193;91.7220;91.7320
20:31:59.835;91.6950;91.7050
20:30:59.329;91.6900;91.7000
20:29:58.738;91.6710;91.6810
20:28:59.510;91.7170;91.7270
20:27:59.609;91.7130;91.7230
20:26:59.547;91.6950;91.7050
20:25:58.778;91.7070;91.7170
20:24:59.443;91.6750;91.6850
20:23:59.755;91.6650;91.6750
20:22:55.030;91.7220;91.7320
20:21:59.719;91.7040;91.7140
20:20:59.392;91.7130;91.7230
20:19:58.118;91.7290;91.7390
