Time;Bid;Ask
13:28:35.714;4.0400;4.0500
13:27:50.634;4.0400;4.0500
13:26:27.173;4.0500;4.0600
13:25:24.830;4.0400;4.0500
13:24:56.462;4.0400;4.0500
13:21:08.867;4.0300;4.0400
13:20:59.830;4.0300;4.0400
13:17:04.834;4.0300;4.0400
13:16:01.614;4.0200;4.0300
13:12:05.075;4.0300;4.0400
13:11:42.047;4.0200;4.0300
13:08:52.808;4.0300;4.0400
13:07:55.667;4.0300;4.0400
13:06:03.964;4.0200;4.0300
13:05:44.298;4.0300;4.0400
13:04:53.857;4.0200;4.0300
13:03:53.779;4.0200;4.0300
13:02:56.782;4.0200;4.0300
12:52:09.928;4.0300;4.0400
12:46:56.785;4.0200;4.0300
12:45:41.408;4.0200;4.0300
12:44:43.533;4.0200;4.0300
12:43:25.115;4.0100;4.0200
12:41:47.779;4.0200;4.0300
12:40:39.443;4.0100;4.0200
12:39:57.874;4.0200;4.0300
12:37:11.283;4.0200;4.0300
12:36:40.205;4.0100;4.0200
12:34:12.518;4.0100;4.0200
12:31:58.215;4.0000;4.0100
