Time;Bid;Ask
12:22:43.678;27.2840;27.2940
12:21:59.558;27.2690;27.2790
12:20:59.191;27.2470;27.2570
12:19:57.514;27.2490;27.2590
12:18:52.719;27.2150;27.2250
12:17:59.178;27.2200;27.2300
12:16:59.435;27.2200;27.2300
12:15:57.116;27.2440;27.2540
12:14:55.979;27.2390;27.2490
12:13:57.714;27.2260;27.2360
12:12:58.706;27.2360;27.2460
12:11:50.854;27.2290;27.2390
12:10:58.440;27.2310;27.2410
12:09:28.258;27.2590;27.2690
12:08:58.137;27.2400;27.2500
12:07:59.170;27.2520;27.2620
12:06:57.156;27.2810;27.2910
12:05:53.127;27.2960;27.3060
12:04:58.340;27.3230;27.3330
12:03:51.751;27.3110;27.3210
12:02:58.394;27.3180;27.3280
12:01:57.752;27.2860;27.2960
12:00:59.852;27.2320;27.2420
11:59:58.703;27.2760;27.2860
11:58:59.875;27.2620;27.2720
11:57:59.674;27.2520;27.2620
11:56:59.741;27.2650;27.2750
11:55:59.602;27.2480;27.2580
11:54:58.895;27.2460;27.2560
11:53:58.546;27.2480;27.2580
11:52:58.076;27.2310;27.2410
11:51:58.986;27.2430;27.2530
11:50:58.848;27.2070;27.2170
11:49:56.921;27.2620;27.2720
11:48:56.535;27.2130;27.2230
11:47:53.187;27.2220;27.2320
11:46:59.815;27.2080;27.2180
11:45:54.013;27.2130;27.2230
11:44:57.681;27.2320;27.2420
11:43:58.146;27.2400;27.2500
11:42:54.814;27.2620;27.2720
11:41:59.505;27.2690;27.2790
11:40:57.923;27.2710;27.2810
11:39:58.336;27.2710;27.2810
11:38:48.557;27.2940;27.3040
11:37:39.358;27.2960;27.3060
11:36:48.203;27.2940;27.3040
11:35:50.743;27.2690;27.2790
11:34:58.801;27.2670;27.2770
11:33:57.877;27.2590;27.2690
11:32:54.305;27.2440;27.2540
11:31:53.638;27.2490;27.2590
11:30:58.748;27.2300;27.2400
11:29:59.310;27.2400;27.2500
11:28:56.895;27.2270;27.2370
11:27:56.473;27.2270;27.2370
11:26:50.745;27.2370;27.2470
11:25:53.048;27.2370;27.2470
11:24:51.653;27.2130;27.2230
11:23:58.483;27.1860;27.1960
