Time;Bid;Ask
11:13:01.360;6.2800;6.2900
11:11:54.033;6.2900;6.3000
11:10:12.050;6.2800;6.2900
11:08:11.119;6.2900;6.3000
11:07:56.371;6.2800;6.2900
11:06:48.556;6.2800;6.2900
11:05:31.669;6.2900;6.3000
11:03:58.244;6.3000;6.3100
11:01:19.457;6.2900;6.3000
10:56:02.623;6.2800;6.2900
10:55:11.697;6.2700;6.2800
10:54:44.293;6.2600;6.2700
10:53:00.430;6.2700;6.2800
10:52:57.090;6.2800;6.2900
10:51:04.294;6.2700;6.2800
10:47:44.399;6.2600;6.2700
10:46:47.326;6.2700;6.2800
10:41:01.051;6.2600;6.2700
10:40:54.898;6.2500;6.2600
10:37:50.985;6.2500;6.2600
10:30:52.912;6.2500;6.2600
10:29:39.178;6.2400;6.2500
10:26:28.855;6.2500;6.2600
10:24:31.795;6.2500;6.2600
10:20:35.813;6.2400;6.2500
10:17:59.990;6.2400;6.2500
