Time;Bid;Ask
10:12:49.689;4.5800;4.6100
10:11:03.751;4.5600;4.5900
10:10:15.321;4.5700;4.6000
10:09:41.257;4.5800;4.6100
10:08:25.673;4.5900;4.6200
10:07:53.350;4.5700;4.6000
10:06:20.163;4.5600;4.5900
10:05:57.858;4.5600;4.5900
10:03:51.611;4.5700;4.6000
10:02:42.030;4.5600;4.5900
10:01:05.493;4.5600;4.5900
10:00:36.370;4.5700;4.6000
09:49:11.593;4.5700;4.6000
09:45:40.030;4.5600;4.5900
09:44:52.222;4.5700;4.6000
09:42:28.128;4.5600;4.5900
09:40:42.720;4.5700;4.6000
09:39:56.053;4.5600;4.5900
09:37:44.997;4.5700;4.6000
09:32:53.504;4.5800;4.6100
09:31:57.024;4.5900;4.6200
09:26:38.915;4.5800;4.6100
09:18:10.288;4.5700;4.6000
09:17:30.550;4.5800;4.6100
