Time;Bid;Ask
11:36:46.741;6.4100;6.4700
11:35:23.832;6.4100;6.4700
11:34:16.440;6.4200;6.4800
11:33:21.256;6.4300;6.4900
11:32:59.556;6.4400;6.5000
11:31:56.465;6.4500;6.5100
11:29:47.798;6.4600;6.5200
11:26:29.965;6.4700;6.5300
11:23:16.257;6.4800;6.5400
11:22:42.818;6.4700;6.5300
11:17:19.929;6.4700;6.5300
11:13:54.777;6.4800;6.5400
11:12:19.144;6.4900;6.5500
11:10:38.100;6.4800;6.5400
11:09:35.905;6.4700;6.5300
11:08:41.294;6.4800;6.5400
11:07:11.905;6.4900;6.5500
11:05:31.820;6.4800;6.5400
11:04:16.397;6.4900;6.5500
11:03:08.638;6.4800;6.5400
10:58:54.232;6.4900;6.5500
10:56:33.274;6.4900;6.5500
10:55:54.866;6.4900;6.5500
10:54:43.200;6.4800;6.5400
10:52:03.991;6.4800;6.5400
10:51:27.886;6.4700;6.5300
10:50:45.872;6.4700;6.5300
10:47:40.952;6.4700;6.5300
10:45:46.934;6.4800;6.5400
10:44:37.656;6.4900;6.5500
10:40:31.620;6.5200;6.5800
